slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
237321-salotex-s-r-l-5;CO-23010-12-62721;"2012-11-16 11:43:24.493603";237321;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139219840;PYG;Guaraníes;;"2012-11-15 13:23:38"
236069-salotex-s-r-l-2;CD-24003-12-63407;"2012-11-23 14:56:55.567282";236069;"PROVISIÓN DE UNIFORMES PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5778912;PYG;Guaraníes;;"2012-11-22 12:59:18"
245260-salotex-s-r-l-5;CD-13003-12-63447;"2012-11-23 15:43:23.579157";245260;"ADQUISICION DE UNIFORMES PARA EL DPTO. QUIMICO BIOLOGICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4430400;PYG;Guaraníes;;"2012-11-22 15:11:53"
244485-salotex-s-r-l-1;CO-12008-12-63657;"2012-11-27 14:19:50";244485;"ADQUISICION DE UNIFORMES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112296000;PYG;Guaraníes;1;"2012-11-23 10:25:53"
243358-salotex-s-r-l-19;LP-12005-13-69523;"2013-03-07 16:27:09";243358;"Adquisicion de Vestuario y Equipos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161138960;PYG;Guaraníes;;"2012-11-30 10:02:12"
245042-salotex-s-r-l-7;CO-12008-12-66233;"2012-12-14 09:21:45.164695";245042;"Adquisición de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7425000;PYG;Guaraníes;;"2012-12-12 11:36:18"
254974-salotex-s-r-l-1;CD-22002-13-71495;"2013-04-26 14:17:49.162559";254974;"Adquisicion de Prendas de Vestir";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-04-25 12:15:24"
257673-salotex-s-r-l-1;CD-25002-13-71464;"2013-04-26 09:42:24.64487";257673;"Adquisición de Remeras para Funcionarios de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85434000;PYG;Guaraníes;;"2013-04-25 17:39:44"
256381-salotex-s-r-l-1;CD-13001-13-71699;"2013-05-02 10:20:47.087472";256381;"ADQUISICIÓN DE PABELLÓN, UNIFORMES Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4686280;PYG;Guaraníes;;"2013-05-02 09:40:28"
251695-salotex-s-r-l-5;CD-12008-13-72358;"2013-05-20 11:09:50.63435";251695;"Adquisicion de Telas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6015990;PYG;Guaraníes;;"2013-05-13 09:39:13"
256128-salotex-s-r-l-3;LP-12008-13-74278;"2013-06-26 08:41:27.392287";256128;"LPN No. 03/2013 - Adquisición de Textiles y Vestuarios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202688839;PYG;Guaraníes;1;"2013-06-12 15:24:33"
257347-salotex-s-r-l-4;CD-12008-13-75317;"2013-07-15 12:44:54.718463";257347;"ADQUISICION DE TELAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000;PYG;Guaraníes;;"2013-07-03 13:00:03"
255470-salotex-s-r-l-1;CD-12009-13-75164;"2013-07-11 15:33:29.980133";255470;"CD N| 16/2013 - ADQUISICION DE UNIFORME PARA FUNCIONARIOS DE LA DIRECCION GENERAL DE EMPLEO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76857800;PYG;Guaraníes;;"2013-07-08 08:40:25"
251466-salotex-s-r-l-3;LP-12009-13-76269;"2013-08-08 14:26:03.371839";251466;"LPN N° 15 - ADQUISICION DE COLCHONES Y ALMOHADAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38814000;PYG;Guaraníes;;"2013-08-06 14:35:19"
256657-salotex-s-r-l-3;CD-24003-13-77168;"2013-08-30 16:28:14.6851";256657;"PROVISIÓN DE UNIFORMES PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10501704;PYG;Guaraníes;;"2013-08-29 16:14:44"
254925-salotex-s-r-l-1;CD-13003-13-77690;"2013-09-17 16:02:28.690255";254925;"ADQUISICION DE COLCHONES, SABANAS, ALMOHADAS Y BOTAS DE CAUCHO PARA LABORATORIO FORENSE Y MEDICINA LEGAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22251160;PYG;Guaraníes;;"2013-09-12 16:27:22"
262437-salotex-s-r-l-1;CD-28001-13-78201;"2013-09-27 14:40:43.106287";262437;"ADQUISICIÓN DE TEXTILES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5206400;PYG;Guaraníes;;"2013-09-20 14:41:25"
263234-salotex-s-r-l-5;CD-12005-13-78939;"2013-10-21 14:35:26.911481";263234;"ADQUISICION DE VESTUARIOS Y EQUIPOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12292950;PYG;Guaraníes;;"2013-10-10 11:28:42"
260288-salotex-s-r-l-8;LP-30001-13-79526;"2013-11-05 11:13:13.323127";260288;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95711147;PYG;Guaraníes;;"2013-11-04 12:03:50"
251824-salotex-s-r-l-13;LP-12005-13-80605;"2013-11-27 17:05:52";251824;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111798900;PYG;Guaraníes;;"2013-11-27 12:22:54"
262579-salotex-s-r-l-1;CD-12008-13-81309;"2013-12-06 18:07:43.130249";262579;"CD 11/2013 Adquisicion de Textiles Segundo llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87876680;PYG;Guaraníes;;"2013-11-29 08:14:54"
266574-salotex-s-r-l-7;CD-13003-14-85833;"2014-03-31 17:35:35.407621";266574;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA, TEXTILES Y OTROS PARA EL MINISTERIO PUBLICO - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9146640;PYG;Guaraníes;;"2014-03-27 08:46:32"
266764-salotex-s-r-l-7;CO-12005-14-86535;"2014-04-22 14:50:19.957186";266764;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3686100;PYG;Guaraníes;;"2014-04-10 08:15:36"
268285-salotex-s-r-l-1;LP-12009-14-87150;"2014-05-09 07:06:47.344804";268285;"LPN 02 - ADQUISICION DE COLCHONES Y OTROS PRODUCTOS TEXTILES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258370000;PYG;Guaraníes;1;"2014-04-28 09:41:02"
273281-salotex-s-r-l-1;CD-12003-14-87774;"2014-05-27 11:04:24.035843";273281;"adquisicion de colchones";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7495712;PYG;Guaraníes;;"2014-05-09 07:37:50"
265718-salotex-s-r-l-19;LP-12005-14-87921;"2014-05-28 17:47:51.578912";265718;"Adquisición de Textiles y Vestuarios (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18558000;PYG;Guaraníes;;"2014-05-26 10:40:07"
276360-salotex-s-r-l-6;CO-12001-14-88642;"2014-06-11 16:19:35.954418";276360;"TEXTILES Y VESTUARIOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15127000;PYG;Guaraníes;;"2014-05-29 10:07:22"
270332-salotex-s-r-l-5;CO-28001-14-89619;"2014-06-30 15:21:03.455596";270332;"ADQUISICION DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101314760;PYG;Guaraníes;;"2014-06-05 08:54:28"
276989-salotex-s-r-l-1;CD-28001-14-91402;"2014-07-31 18:18:52.838634";276989;"Adquisición de indumentarias de uso institucional";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17274400;PYG;Guaraníes;;"2014-07-31 11:38:07"
265860-salotex-s-r-l-3;LP-24001-14-99217;"2014-11-28 19:54:47";265860;"LPN 27-14 ADQUISICION DE SABANAS Y TELAS PARA BANDERAS INSTITUCIONALES Y ESCUDOS SERIGRAFIADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31199400;PYG;Guaraníes;;"2014-08-08 10:52:18"
279435-salotex-s-r-l-2;CO-12001-14-93478;"2014-09-12 10:27:18.924426";279435;"ADQUISICION DE TEXTILES PARA HOTEL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39844200;PYG;Guaraníes;;"2014-08-25 17:01:23"
273422-salotex-s-r-l-13;LP-12005-14-92785;"2014-08-28 19:39:59";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322119540;PYG;Guaraníes;;"2014-08-28 10:25:15"
275662-salotex-s-r-l-3;CD-28001-14-93544;"2014-09-15 08:25:41.380582";275662;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11522100;PYG;Guaraníes;;"2014-08-29 15:23:25"
277701-salotex-s-r-l-3;CO-24001-14-100031;"2014-12-11 18:04:02";277701;"LCO 20-14 ADQUISICION DE FRAZADAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278823800;PYG;Guaraníes;;"2014-09-08 08:37:24"
268692-salotex-s-r-l-5;LP-12005-14-94200;"2014-09-24 17:39:30.102801";268692;"Adq. de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44435268;PYG;Guaraníes;;"2014-09-16 18:13:53"
268200-salotex-s-r-l-5;LP-12003-14-94938;"2014-10-06 07:34:15.712286";268200;"Adquisición Uniformes, Botas, Colchones y Banderas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90440000;PYG;Guaraníes;;"2014-09-18 10:03:25"
279441-salotex-s-r-l-6;CO-12001-14-96549;"2014-10-29 16:26:52.008824";279441;"ADQUISICION DE MUEBLES Y ENSERES - 2do LLAMADO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52235199;PYG;Guaraníes;;"2014-10-14 08:36:46"
278539-salotex-s-r-l-4;LP-25007-14-96229;"2014-10-27 14:49:02.749544";278539;"Adquisición de Uniformes para el Personal Técnico y Administrativo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230322549;PYG;Guaraníes;;"2014-10-14 12:30:37"
279784-salotex-s-r-l-3;CD-25002-14-96282;"2014-10-28 07:59:40.495472";279784;"Adquisición de Uniforme para Operarios de Líneas Vivas y para Funcionarios de Presidencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47915850;PYG;Guaraníes;;"2014-10-17 10:02:23"
277671-salotex-s-r-l-16;LP-30001-14-96385;"2014-10-28 14:07:27.899374";277671;"ADQUISICION DE UNIFORMES Y CALZADOS PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1132693720;PYG;Guaraníes;;"2014-10-22 11:35:25"
273168-salotex-s-r-l-1;CD-12001-14-102168;"2014-12-23 17:35:13.042097";273168;"ADQUISICIÓN DE REMERAS PARA FUNCIONARIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10171168;PYG;Guaraníes;;"2014-11-28 11:19:37"
281259-salotex-s-r-l-2;CO-12008-14-99439;"2014-12-03 07:55:18.482728";281259;"LCO No. 15/14 ""Adquisicion de Textiles de los Item Declarados Desiertos de la LCO Nº 6/14 y Requerimientos adicionales""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90829800;PYG;Guaraníes;;"2014-11-28 12:26:33"
282615-salotex-s-r-l-3;CD-25002-14-101300;"2014-12-19 15:29:08.569962";282615;"Adquisición de Traje Sastre e Indumentaria para Operadores de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11064375;PYG;Guaraníes;;"2014-12-05 08:21:38"
281028-salotex-s-r-l-2;CD-12005-14-100729;"2014-12-18 08:59:29.429958";281028;"ADQUISICION DE VESTUARIOS PARA QUIROFANO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18447662;PYG;Guaraníes;;"2014-12-05 09:16:08"
281398-salotex-s-r-l-6;LP-12005-14-101709;"2014-12-22 17:26:07";281398;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87722240;PYG;Guaraníes;1;"2014-12-16 16:44:20"
283259-salotex-s-r-l-2;CO-12009-14-102276;"2014-12-24 07:44:32.94505";283259;"LCO N° 21 - ADQUISICION DE COLCHONES Y TEXTILES AD-REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273367795;PYG;Guaraníes;;"2014-12-22 08:13:23"
284431-salotex-s-r-l-13;LP-12005-15-105171;"2015-04-15 17:37:34.014569";284431;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9843200;PYG;Guaraníes;;"2015-03-13 16:51:04"
