id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UftfIxPUjzBg3mM07iELNw%3D%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 930C (negro) ";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l3n35GLlX5Rg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 930C (color)";165000;_NO_APLICA_;3.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2V%2FAvSzvb1Bg3mM07iELNw%3D%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP C5580 color (negro) HP C5580 color (color) ";85000;_NO_APLICA_;3.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZuwavUoFnUpg3mM07iELNw%3D%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP C5580 color (color)";115000;_NO_APLICA_;3.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0MERKC0I89Fg3mM07iELNw%3D%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP D1460 (negro)";65000;_NO_APLICA_;3.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2FK2gzbEUP9g3mM07iELNw%3D%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP D1460 (color) ";118000;_NO_APLICA_;3.000000000000;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
38ra1qbUavZg3mM07iELNw%3D%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP D2460 (negro)";65000;_NO_APLICA_;3.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ueZEm8gDlDlg3mM07iELNw%3D%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP D2460 (color)";118000;_NO_APLICA_;3.000000000000;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YOrkitGsgPRg3mM07iELNw%3D%3D;19;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 3920 (negro)";65000;_NO_APLICA_;3.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29IHqazg53tg3mM07iELNw%3D%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 3920 (color) ";118000;_NO_APLICA_;3.000000000000;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9q8DjJZxOeBg3mM07iELNw%3D%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 3940 (negro) ";65000;_NO_APLICA_;3.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HbINKvk6UoJg3mM07iELNw%3D%3D;22;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP 3940 (color)";118000;_NO_APLICA_;3.000000000000;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eNvSeGYVVodg3mM07iELNw%3D%3D;23;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora HP OfficeJet Pro 8500 (negro)";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
80RW%2BhX1gLBg3mM07iELNw%3D%3D;24;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP OfficeJet Pro 8500 (color)";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wBlm4%2FhoG%2F1g3mM07iELNw%3D%3D;25;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP OfficeJet Pro 8500 (color)";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g0UC%2Bnp1bKZg3mM07iELNw%3D%3D;26;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP OfficeJet Pro 8500 (color)";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XV%2BDykOlYTtg3mM07iELNw%3D%3D;27;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP OfficeJet Pro 8500 (color)";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r2Up6gQAAM9g3mM07iELNw%3D%3D;28;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora HP 3545 negro multifuncional";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nyzNTa6TJOFg3mM07iELNw%3D%3D;29;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP 3545 color multifuncional";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
