id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkMfnS%2B7mchQZTFWqh6hOyPY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006462;;1267500;1192775;PYG;Guaraníes;2022-06-28;78979
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkPULpI21ToRkzFWqh6hOyPY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006463;;1537500;1446857;PYG;Guaraníes;2022-06-28;78979
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkOvDo4g20rFoDFWqh6hOyPY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006464;;1747500;1644477;PYG;Guaraníes;2022-06-28;78979
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkP5Y3AIdwIRnTFWqh6hOyPY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006465;;1022500;962219;PYG;Guaraníes;2022-06-28;78979
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkPvpr%2FPVY7UScBTuj2RrjbW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006294;;2770000;2606696;PYG;Guaraníes;2022-01-12;196020
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkMRe0egl8my4MBTuj2RrjbW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006295;;2770000;2606696;PYG;Guaraníes;2022-01-12;196020
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkN0c2NqpK8YQcBTuj2RrjbW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006296;;2770000;2606696;PYG;Guaraníes;2022-01-12;196020
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkM5BW1GMAC2BE6%2FdgSSoDGX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006179;;1157500;1121723;PYG;Guaraníes;2021-12-07;164737
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkNiouqWnXm2GZxxLIY%2Bt3dN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006145;;5540000;5218278;PYG;Guaraníes;2021-11-09;144386
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkNZnJBp7YDdL5xxLIY%2Bt3dN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006146;;2770000;2609139;PYG;Guaraníes;2021-11-09;144386
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkMZbjCFYRQigwK9Dd%2Fuqpgi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006122;;2770000;2606696;PYG;Guaraníes;2021-10-05;128517
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkOWZD7LXB5V5AK9Dd%2Fuqpgi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006123;;1967500;1851507;PYG;Guaraníes;2021-10-05;128517
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkOSu4zvoeswhpaxfPMrY%2FmL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006072;;2592500;2441946;PYG;Guaraníes;2021-09-02;107570
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkOz14mUmLTuOpaxfPMrY%2FmL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006073;;4092500;3854837;PYG;Guaraníes;2021-09-02;107570
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkNWP%2B2dQjk6JTD5LXAwPQQP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006052;;2770000;2609139;PYG;Guaraníes;2021-08-10;94161
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkOoh8uqU6Cp9zD5LXAwPQQP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006054;;2770000;2609139;PYG;Guaraníes;2021-08-10;94161
xcO93yh67Aym8i5IGLi3gGfpyc1%2FSp4i8xEMKcDB%2BkNo0DIH8X6EFjD5LXAwPQQP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";389830;"Mantenimiento y Reparación de Cámaras Frigoríficas y otros del Ministerio Público - Ad Referéndum";001-001-0006055;;2770000;2609139;PYG;Guaraníes;2021-08-10;94161
