id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2Ml4N5f7HUY%3D;11;72131601-005;Mamposteria;"Mamposteria DE 0,15 PARA REVOCAR";135313;_NO_APLICA_;1;_NO_APLICA_;135313;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ri%2F7wvU4qUs%3D;12;72131601-005;Mamposteria;"Mamposteria DE 0,30 VISTO DE AMBAS CARAS DE LADRILLOS COMUNES";6731559;_NO_APLICA_;1;_NO_APLICA_;6731559;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jo1xKTn6sLU%3D;13;72131601-005;Mamposteria;"Mamposteria DE 0,30 VISTO A UNA CARA DE LADRILLOS COMUNES";1036807;_NO_APLICA_;1;_NO_APLICA_;1036807;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2FQN6ntyvfM%3D;14;72131601-005;Mamposteria;"Mamposteria DE 0,15 VISTO A UNA CARA DE LADRILLOS COMUNES";3486592;_NO_APLICA_;1;_NO_APLICA_;3486592;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OHaI9HHVA%2F0%3D;15;72131601-005;Mamposteria;"Mamposteria ENVARILLADO BAJO ABERTURAS DE 2 Ø 8 POR HILADA (2 HILADAS)";461244;_NO_APLICA_;1;_NO_APLICA_;461244;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bj6Mbefvu2c%3D;16;72131601-005;Mamposteria;"Mamposteria DE 0,45 X 0,45 VISTO CORREDOR";877731;_NO_APLICA_;1;_NO_APLICA_;877731;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GkCVqoxjsAg%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA CON TIRANTES DE H°A° DE 2"" X 6""";37193616;_NO_APLICA_;1;_NO_APLICA_;37193616;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMwnCCyjXx8%3D;18;72131601-008;Revoques;"Revoques DE PAREDES INTERIOR Y EXTERIOR A UNA CAPA";2167714;_NO_APLICA_;1;_NO_APLICA_;2167714;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOUQEYcRHjg%3D;19;72131601-008;Revoques;"Revoques DE VIGA CUMBRERA DE H°A° ";470313;_NO_APLICA_;1;_NO_APLICA_;470313;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KudVsHYLFV0%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos DE HORMIGON DE CASCOTES";2844152;_NO_APLICA_;1;_NO_APLICA_;2844152;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ogYTpGdxNwQ%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos DE BALDOSA CALCAREA O CERAMICA";6549186;_NO_APLICA_;1;_NO_APLICA_;6549186;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jh64y7gDm7c%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos ZOCALOS CALCAREOS O CERAMICO";1198072;_NO_APLICA_;1;_NO_APLICA_;1198072;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P1JXbbQBWAs%3D;23;72131601-010;Aberturas;"Aberturas PUERTAS DE MADERA DE 1.20 X 2.10 CON MARCO";2593500;_NO_APLICA_;1;_NO_APLICA_;2593500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1EnX33C42g8%3D;24;72131601-010;Aberturas;"Aberturas DE VENTANAS TIPO BALANCINES";4503114;_NO_APLICA_;1;_NO_APLICA_;4503114;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2FXQMUcMsck%3D;25;72131601-010;Aberturas;"Aberturas DE REVOQUE 1:3 (CEMENTO/ARENA)";149625;_NO_APLICA_;1;_NO_APLICA_;149625;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AyhKVjJlAJg%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES AL LATEX";1204578;_NO_APLICA_;1;_NO_APLICA_;1204578;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DKub9XaF%2FnM%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura DE PILARES AL LATEX";273378;_NO_APLICA_;1;_NO_APLICA_;273378;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c1N3zAUE%2FqM%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura DE VIGA CUMBRERA AL LATEX";329451;_NO_APLICA_;1;_NO_APLICA_;329451;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJvdJ1xqvY4%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS METALICAS CON PINTURA SINTETICA";255404;_NO_APLICA_;1;_NO_APLICA_;255404;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tjppV7l3qqE%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura DE LADRILLOS VISTOS AL LATEX";2692452;_NO_APLICA_;1;_NO_APLICA_;2692452;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pPwvoaK3wLg%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura DE TEJUELONES Y TIRANTES CON BARNIZ";2974349;_NO_APLICA_;1;_NO_APLICA_;2974349;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QNp4L3y9bkI%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURA DE MADERA CON BARNIZ";122124;_NO_APLICA_;1;_NO_APLICA_;122124;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Wgo4Jyu8cc%3D;33;72131601-010;Aberturas;"Aberturas DE VIDRIOS DOBLES";1410066;_NO_APLICA_;1;_NO_APLICA_;1410066;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wdHi23P8mlM%3D;34;72131601-001;"Construccion e instalaciones electricas";" instalación eléctrica";5559654;_NO_APLICA_;1;_NO_APLICA_;5559654;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hPD%2BWBJcL4o%3D;35;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELECTRICOS";7881647;_NO_APLICA_;1;_NO_APLICA_;7881647;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zCUZZt5w%2Fjw%3D;36;72131601-001;"Construccion e instalaciones electricas";RAMPA;1190350;_NO_APLICA_;1;_NO_APLICA_;1190350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QSYiTUkPQiY%3D;37;72131601-013;"Limpieza de obra";"Limpieza FINAL de obra";786030;_NO_APLICA_;1;_NO_APLICA_;786030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nDzd6UCeLTw%3D;38;72131601-002;"Preparacion de obra";"Limpieza y Preparación de obra";830266;_NO_APLICA_;1;_NO_APLICA_;830266;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LyCgFxlA3GI%3D;39;72131601-002;"Preparacion de obra";"Preparacion de obra REPLANTEO";673532;_NO_APLICA_;1;_NO_APLICA_;673532;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xZdYkD6JOG4%3D;40;72131601-002;"Preparacion de obra";"Preparacion de obra EXCAVACION Y CARGA DE CIMIENTO CON PBC";7963481;_NO_APLICA_;1;_NO_APLICA_;7963481;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NH0M3KZBNdE%3D;41;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado, DE VIGAS Y DADO";2563813;_NO_APLICA_;1;_NO_APLICA_;2563813;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7d8yVUUJsHQ%3D;42;72131601-004;"Colocacion de hormigon armado";" ENCADENADOS DE H°A°";6401370;_NO_APLICA_;1;_NO_APLICA_;6401370;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B36egyjvIjQ%3D;43;72131601-005;Mamposteria;"Mamposteria DE 0.50 CM";642550;_NO_APLICA_;1;_NO_APLICA_;642550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SvGs4h9m9Bc%3D;44;72131601-005;Mamposteria;"Mamposteria DE 0.30 CM";1196668;_NO_APLICA_;1;_NO_APLICA_;1196668;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hdTy5nU4KAE%3D;45;72131601-005;Mamposteria;"Mamposteria DE 0.60 PARA PILARES";284937;_NO_APLICA_;1;_NO_APLICA_;284937;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
epHXE%2BBO86A%3D;46;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";2185802;_NO_APLICA_;1;_NO_APLICA_;2185802;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g64aOQ6RSX0%3D;47;72131601-006;Aislacion;"Aislacion DE PAREDES";517966;_NO_APLICA_;1;_NO_APLICA_;517966;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E3NDcFt5qcI%3D;48;72131601-005;Mamposteria;"Mamposteria DE 0.15 PARA REVOCAR";135313;_NO_APLICA_;1;_NO_APLICA_;135313;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hXjk%2B6YwGpQ%3D;49;72131601-005;Mamposteria;"Mamposteria DE 0,30 VISTO AMBAS CARAS DE LADRILLOS COMUNES";6731559;_NO_APLICA_;1;_NO_APLICA_;6731559;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xxef2ivFdHk%3D;50;72131601-005;Mamposteria;"Mamposteria de 0.30 VISTO A UNA CARA DE LADRILLOS COMUNES";1036807;_NO_APLICA_;1;_NO_APLICA_;1036807;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cuHvwkaCkro%3D;51;72131601-005;Mamposteria;"Mamposteria DE 0,15 VISTO A UNA CARA DE LADRILLOS COMUNES";3486592;_NO_APLICA_;1;_NO_APLICA_;3486592;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pthqRyvDyZo%3D;52;72131601-005;Mamposteria;"Mamposteria ENVARILLADA BAJO ABERTURAS 2 Ø 8 POR HILADA (2 HILADAS)";461244;_NO_APLICA_;1;_NO_APLICA_;461244;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C96D%2FSkUo38%3D;53;72131601-005;Mamposteria;"Mamposteria DE 0,45 X 0,45 VISTO PARA CORREDOR";877731;_NO_APLICA_;1;_NO_APLICA_;877731;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
txXxT%2FhHPko%3D;54;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA CON TIRANTES DE H°A°";37193616;_NO_APLICA_;1;_NO_APLICA_;37193616;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z4MAKwlNKLQ%3D;55;72131601-008;Revoques;"Revoques DE PAREDES INTERIOR Y EXTERIOR A UNA CAPA";2167714;_NO_APLICA_;1;_NO_APLICA_;2167714;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
trvTBhrvZCU%3D;56;72131601-008;Revoques;"Revoques DE VIGA CUMBRERA DE H°A°";470313;_NO_APLICA_;1;_NO_APLICA_;470313;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JxGgZ%2Fwx0lw%3D;57;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos DE HORMIGON DE CASCOTES";2844152;_NO_APLICA_;1;_NO_APLICA_;2844152;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JBGxNRylHxo%3D;58;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos CALCAREOS O CERAMICOS";6549186;_NO_APLICA_;1;_NO_APLICA_;6549186;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ifs1DQ9qG64%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de ZOCALO CALCAREO O CERAMICO";1198072;_NO_APLICA_;1;_NO_APLICA_;1198072;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qKCGTHxrveE%3D;60;72131601-010;Aberturas;"Aberturas DE PUERTAS DE MADERA  DE 1,20 X 2,10 CON MARCO";2593500;_NO_APLICA_;1;_NO_APLICA_;2593500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fj%2B7cYN%2FeQE%3D;61;72131601-010;Aberturas;"Aberturas VENTANAS TIPO BALANCINES";4503114;_NO_APLICA_;1;_NO_APLICA_;4503114;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
goAWrqbl4yo%3D;62;72131601-010;Aberturas;"Aberturas DE REVOQUES  1:3 (CEMENTO - ARENA)";149625;_NO_APLICA_;1;_NO_APLICA_;149625;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Ax1G2ZrbRA%3D;63;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES AL LATEX";1204578;_NO_APLICA_;1;_NO_APLICA_;1204578;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dnrSYa8WQsA%3D;64;72131601-012;"Servicio de pintura";"Servicio de pintura DE PILARES AL LATEX";273378;_NO_APLICA_;1;_NO_APLICA_;273378;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwPsNJ9zNX8%3D;65;72131601-012;"Servicio de pintura";"Servicio de pintura DE VIGA CUMBRERA AL LATEX";329451;_NO_APLICA_;1;_NO_APLICA_;329451;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
