slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
292295-adquisicion-pinturas-contrato-abierto-1;292295;"ADQUISICION DE PINTURAS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2015-08-31 17:49:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184105000
289981-adquisicion-tintas-pinturas-colorantes-1;289981;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-09-01 14:56:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134164970
286637-adquisicion-pinturas-digesa-1;286637;"Adquisición de Pinturas para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-09-03 10:52:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14025000
294130-adquisicion-pinturas-1;294130;"ADQUISICION DE PINTURAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-09-08 10:06:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2579950
288559-adquisicion-pintura-1;288559;"Adquisición de Pintura";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-09-08 16:44:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49225000
292170-adquisicion-pinturas-1;292170;"Adquisicion de Pinturas";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-09-29 14:19:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13905000
295912-adquisicion-materiales-pintura-1;295912;"Adquisición de Materiales de Pintura";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-09-29 15:54:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159811000
296611-adquisicion-tintas-pinturas-colorantes-1;296611;"Adquisicion de Tintas, Pinturas y Colorantes.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2015-10-07 11:58:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153524380
295698-adquisicion-pinturas-insecticidas-otros-dependencias-nivel-central-1;295698;"ADQUISICION DE PINTURAS, INSECTICIDAS Y OTROS PARA DEPENDENCIAS DE NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-11-26 14:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67394845
289536-adquisicion-tintas-pinturas-colorantes-casa-matriz-filiales-centro-adiestramiento-se-1;289536;"Adquisición de Tintas, Pinturas y Colorantes para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2015-12-30 11:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138850000
293597-suministro-materiales-pintura-uso-mantenimiento-edificios-compania-1;293597;"SUMINISTRO DE MATERIALES (PINTURA) PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2016-03-16 15:08:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99800000
