id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5UhSV9PBOQ3bUvaaA2jT50U;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0001079;12225476;13750000;13240333;PYG;Guaraníes;2017-07-11;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5VHgXSWOWSnpCYpyDM7vCcC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-00010009;12045705;13750000;13240333;PYG;Guaraníes;2017-06-07;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5XVhRyeOQHJ91TpOEI5WsbI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0000983;12045705;13750000;13240333;PYG;Guaraníes;2017-05-09;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5XtXUZfwUrXz59%2BoD1APrMQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0000966;12045705;13750000;13240333;PYG;Guaraníes;2017-04-07;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5XsG6P57JGPz4i0d5Zfz6J8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0000926;12045705;13750000;13240333;PYG;Guaraníes;2017-03-14;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp98xEMKcDB%2BkNypD4WTN%2F5pyb84Hdww9k2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000923;11468471;27500000;26480666;PYG;Guaraníes;2017-02-24;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5WQlNBGBPXoOTRbfoYg59Hb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0000856;11468471;13750000;13240333;PYG;Guaraníes;2016-12-07;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5Ufy1AVy1m8k4WKo4kh7DhR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0000826;11404471;13750000;13240333;PYG;Guaraníes;2016-11-08;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp98xEMKcDB%2BkO9VYMahGbdpRysxk3tOOjb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-001-0000805;11468471;13750000;13240333;PYG;Guaraníes;2016-10-10;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5VAsahYOLDrd6NLuI%2Flv0k6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-00000785;11468471;13750000;13240333;PYG;Guaraníes;2016-09-06;
HsAXy7yYbc72DOoMeLTTC5ERk6XRAQp9NxVZ2c0SK5WBf2ulxwavbfY9LZKgaPmP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";001-002-0000764;11468471;13750000;13240333;PYG;Guaraníes;2016-08-05;
