id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H0V8SFPjrYM%3D;13;72131601-004;"Colocacion de hormigon armado";"REPARACION DE AULAS - Estructura de H° A° Vigas del galeria";3912133;_NO_APLICA_;1;_NO_APLICA_;3912133;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
60aKXuwb2FE%3D;14;72131601-004;"Colocacion de hormigon armado";"REPARACION DE AULAS -Encadenados de H° A° ";31457149;_NO_APLICA_;1;_NO_APLICA_;31457149;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RfmXoNFgCKc%3D;15;72131601-005;Mamposteria;"REPARACION DE AULAS - Mamposteria de elevacion de 0,15 para macizar, alzar niveles de paredes";1996394;_NO_APLICA_;1;_NO_APLICA_;1996394;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O06LdLOgNK0%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE AULAS - Techo de tejas y tejuelones prensadas a maquina con tirantes de Hº,aislacion membrana";147442732;_NO_APLICA_;1;_NO_APLICA_;147442732;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDUo2h7Y3CI%3D;17;72131601-008;Revoques;"REPARACION DE AULAS - Revoque de pilares, vigas, encadenados  y escaleras";14249688;_NO_APLICA_;1;_NO_APLICA_;14249688;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hjbKbvkZGd4%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE AULAS - Carpeta nueva";10345216;_NO_APLICA_;1;_NO_APLICA_;10345216;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDHYvREgT84%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE AULAS - Pisos-Piso ceramico tipo PI4";37211727;_NO_APLICA_;1;_NO_APLICA_;37211727;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ShDVk3XSA8Q%3D;20;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE AULAS - Piso-Zocalo ceramico";7894723;_NO_APLICA_;1;_NO_APLICA_;7894723;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kg0Rt%2FF0IqM%3D;21;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACION DE AULAS - Guarda obra de baldozon . Incluye borde con terminacion";10462057;_NO_APLICA_;1;_NO_APLICA_;10462057;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vu0cuC9jDOc%3D;22;72131601-010;Aberturas;"REPARACION DE AULAS - Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Incluye marco, contramarco y herrajes";15645944;_NO_APLICA_;1;_NO_APLICA_;15645944;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FF%2BbizkKin0%3D;23;72102602-004;"Colocacion de vidrios ";"REPARACION DE AULAS - Vidrios dobles en Aberturas Metalicas";5544360;_NO_APLICA_;1;_NO_APLICA_;5544360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kyJEHt038DA%3D;24;72131601-010;Aberturas;"REPARACION DE AULAS - Mantenimiento de aberturas tipo balancín, incluye reparacion de los mismos";1885800;_NO_APLICA_;1;_NO_APLICA_;1885800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w9bmZXnhyHQ%3D;25;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"REPARACION DE AULAS - Provision y colocacion de ventanas tipo balancin";5842384;_NO_APLICA_;1;_NO_APLICA_;5842384;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HPH%2Fr5TK2Qc%3D;26;72131601-012;"Servicio de pintura";"REPARACION DE AULAS - Pintura de paredes con base enduido al latex acrilico , con zocalo sintetico - Incluye aberturas";47672081;_NO_APLICA_;1;_NO_APLICA_;47672081;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dexBmkK3tlI%3D;27;72131601-012;"Servicio de pintura";"REPARACION DE AULAS - Pintura de tejuelones y tirantes al latex acrilico";21084400;_NO_APLICA_;1;_NO_APLICA_;21084400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wUVPGLC3ldE%3D;28;72131601-012;"Servicio de pintura";"REPARACION DE AULAS - Pintura al latex de viga cumbrera, encadenados en galeria y pilares ";5495315;_NO_APLICA_;1;_NO_APLICA_;5495315;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hR3Y6VXA8A0%3D;29;72131601-012;"Servicio de pintura";"REPARACION DE AULAS - Pintura de canaleta y bajadas";313587;_NO_APLICA_;1;_NO_APLICA_;313587;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vr0CdHPjRng%3D;30;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE AULAS - Provision y colocacion de canaleta embutida, desarrollo 0,50 - chapa galvanizada Nº26";914882;_NO_APLICA_;1;_NO_APLICA_;914882;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AC5ABKHfpwk%3D;31;72101510-006;"Instalacion de desague cloacal";"REPARACION DE AULAS - Provicion y colocacion de rejilla corrida para desague";14345550;_NO_APLICA_;1;_NO_APLICA_;14345550;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WFtVYDNLW9M%3D;32;72152705-001;"Servicio de instalación de aceras o rampas";"REPARACION DE AULAS - Rampa de Hº p/ salvar nivel";853100;_NO_APLICA_;1;_NO_APLICA_;853100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FrM8H2cZYds%3D;33;72102602-011;"Colocacion de muebles";"REPARACION DE AULAS - Mantenimiento de pizarrones incluye bordes de madera y portatizas";3592000;_NO_APLICA_;1;_NO_APLICA_;3592000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b4lRpiXjjwk%3D;34;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"REPARACION DE AULAS - Instalacion Electrica (incluye: Cableado y Tableros Nuevos, Circuitos de Luces ,Tomas con Cambio de Llaves y Alimentacion Para Aire Acondicionado";11674000;_NO_APLICA_;1;_NO_APLICA_;11674000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AGiHdmpb4P4%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE AULAS - Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";5567616;_NO_APLICA_;1;_NO_APLICA_;5567616;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r32Qhg3Xzyo%3D;36;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE AULAS - Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";1908260;_NO_APLICA_;1;_NO_APLICA_;1908260;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f87K7l%2BNX3A%3D;37;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACION DE AULAS - Ventiladores de Techo de 56"" con Caja Metálica";5657400;_NO_APLICA_;1;_NO_APLICA_;5657400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o9r0xJ1tmNg%3D;38;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2245000;_NO_APLICA_;1;_NO_APLICA_;2245000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77Ym3FhjCus%3D;39;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Desmonte de Techo de teja existente y acarreo de escombros y maderamen";787115;_NO_APLICA_;1;_NO_APLICA_;787115;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uelgDnkeSrs%3D;40;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Desmonte de Techo de chapa existente y acarreo de escombros ";1342481;_NO_APLICA_;1;_NO_APLICA_;1342481;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1iJC364u49c%3D;41;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Desmonte de clieloraso existente y acarreo";516305;_NO_APLICA_;1;_NO_APLICA_;516305;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DKvkXxffQEA%3D;42;72131601-010;Aberturas;"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Desmonte de aberturas de Madera y acarreo";159348;_NO_APLICA_;1;_NO_APLICA_;159348;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BBDQXKpvPrY%3D;43;72102602-999;"Desmontaje y/o Colocacion de balancin";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Desmonte de ventanas tipo balancin y acarreo";45528;_NO_APLICA_;1;_NO_APLICA_;45528;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wo4zO98Jhyg%3D;44;72141510-001;"Servicio de Demolicion";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Demolición de pisos existentes, carpetas y acarreo de escombros";1546024;_NO_APLICA_;1;_NO_APLICA_;1546024;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kJn1mTV2WRE%3D;45;72141510-001;"Servicio de Demolicion";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Demolicion de muros y acarreo de escombros";722718;_NO_APLICA_;1;_NO_APLICA_;722718;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWOozYjAszA%3D;46;72101703-003;"Construcción de muralla o muro";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Muros de elevacion de 0,15 para revocar";2805190;_NO_APLICA_;1;_NO_APLICA_;2805190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uGYBZ0Po9mY%3D;47;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Techo de tejas y tejuelones prensadas a maquina con tirantes de Hº,aislacion membrana";56160134;_NO_APLICA_;1;_NO_APLICA_;56160134;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NPzb3EflpLY%3D;48;72101607-006;"Revoque de pared";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Revoques-De paredes interior y exterior con hidrofugo - Hasta Alcanzar Tejuelones Nuevos";5619369;_NO_APLICA_;1;_NO_APLICA_;5619369;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9qXwp1QVJEc%3D;49;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Carpeta nueva";4119772;_NO_APLICA_;1;_NO_APLICA_;4119772;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gq6BYcItOqo%3D;50;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Pisos-Piso ceramico tipo PI4";14818814;_NO_APLICA_;1;_NO_APLICA_;14818814;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Is8D5uVdLmA%3D;51;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Piso-Zocalo ceramico";2753313;_NO_APLICA_;1;_NO_APLICA_;2753313;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exzkslXMFTE%3D;52;72131601-010;Aberturas;"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Aberturas de madera-Provision y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Incluye marco, contramarco y herrajes";11734458;_NO_APLICA_;1;_NO_APLICA_;11734458;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S2BJD3nVRow%3D;53;72131601-010;Aberturas;"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Mantenimiento de aberturas de madera ,incluye cambio de cerraduras y herrajes";224500;_NO_APLICA_;1;_NO_APLICA_;224500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zoisn%2BlY3rI%3D;54;72102602-004;"Colocacion de vidrios ";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Vidrios dobles en Aberturas Metalicas";910015;_NO_APLICA_;1;_NO_APLICA_;910015;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LWRqhP7bQRs%3D;55;72131601-010;Aberturas;"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Mantenimiento de aberturas tipo balancín, incluye reparacion de los mismos";404100;_NO_APLICA_;1;_NO_APLICA_;404100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u7DWnLnb%2F6c%3D;56;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"REPARACION DE SALAS MULTIUSOS (DIRECCIÓN, SALA DE PROFESORES, CANTINA Y DEPOSITO) - Provision y colocacion de ventanas tipo balancin";1095447;_NO_APLICA_;1;_NO_APLICA_;1095447;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
