id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkNs6khsOI7KXGs2UYZdFrEZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000501;;13000000;12518134;PYG;Guaraníes;2018-11-23;146691
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkNCJkmmZwyepP0BWVX6yig2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000502;;13000000;12518134;PYG;Guaraníes;2018-11-23;146657
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkO%2FcoB8EreIo3UD29h%2FLNxn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000364;;13000000;12518134;PYG;Guaraníes;2018-10-09;124177
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkM2emGRj0CYJVKWU9DcxeJA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000363;;13000000;12518134;PYG;Guaraníes;2018-09-10;111175
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkN9B1PrN1G3Hrr2RFWt0hgE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000361;;13000000;12518134;PYG;Guaraníes;2018-08-07;96895
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkOhaQj%2FoKzhkrr2RFWt0hgE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000362;;13000000;12518134;PYG;Guaraníes;2018-08-07;96895
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkPwFAYXbFT1B12AwRybz9lT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000360;;13000000;12518134;PYG;Guaraníes;2018-06-08;59915
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkNZhCzKt7oLXagKwO58TafZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000359;;13000000;12518134;PYG;Guaraníes;2018-05-09;48085
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkNHqFZLEx%2FR0nHPEhVkLQdU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000357;;13000000;12518134;PYG;Guaraníes;2018-04-24;31461
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkMImnrhOYgU5XHPEhVkLQdU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000358;;13000000;12518134;PYG;Guaraníes;2018-04-24;31461
