id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wR9kKBXYLlM%3D;11;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hpRwF04jQNo%3D;12;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KlxIdDHyg14%3D;13;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aK%2Fn93saADY%3D;14;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
asWFp%2FjycQ0%3D;15;43202001-001;"CD regrabable ";"CD regrabable ";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RIu4royYbFg%3D;16;44122106-001;Chinches;Chinches;_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8BfnjXv2lks%3D;17;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3JBxrvX%2FEvo%3D;18;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mZD3ywu7uRo%3D;19;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0p6x7ZzLdIE%3D;20;44122104-003;"Clips grande";"Clips grande";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R93sj5K7TyQ%3D;21;44122104-002;"Clips mediano";"Clips mediano";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lN4rvUb4d0Y%3D;22;31201610-005;"Cola plastica ";"Cola plastica DDE 40 GR";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wqTCtnSU22c%3D;23;60121108-010;"Cuaderno universitario tapa blanda c/ espiral 50 hojas";"Cuaderno universitario tapa blanda c/ espiral 50 hojas 1 RAYA";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XeLzhzco7XQ%3D;24;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario tapa blanda c/espiral 100 hojas CUADRICULADO";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jAaUeVimzYg%3D;25;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario tapa blanda c/espiral 100 hojas 1 RAYA";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a6DUX45vtS8%3D;26;60121108-013;"Cuaderno universitario tapa blanda c/espiral 200 hojas";"Cuaderno universitario tapa blanda c/espiral 200 hojas 1 RAYA";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
COhEUTmJl1Q%3D;27;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TU4u7WsUSDs%3D;28;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OySZGXYIA%2BQ%3D;29;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 24/6";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c6i6MSJVjGc%3D;30;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 24/10";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WXZ7mdSCZGY%3D;31;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 23/13";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OyG9w0itWDg%3D;32;60121526-001;Lapicera;"Lapicera punta fina";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ui8Ungt%2B9iU%3D;33;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito N°2)";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UcAPJms%2FqZQ%3D;34;14111531-001;"Libro de Acta";"Libro de Acta 50 HOJAS";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LPvdQNzXKRI%3D;35;14111531-001;"Libro de Acta";"Libro de Acta 200 HOJAS";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xWokLYofRHg%3D;36;14111531-001;"Libro de Acta";"Libro de Acta 100 HOJAS";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cpQ3Vhl0Sdw%3D;37;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5azVlbD1TLc%3D;38;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica rojo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qJQKxJhHd%2Fc%3D;39;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica verde";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BblqK0zKgVk%3D;40;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica negro";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7PMn4ta475Y%3D;41;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina negro";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
odsBmKg%2Bktw%3D;42;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa negro";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5HP3ImpJZDA%3D;43;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa azul";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MDPbVoJIYck%3D;44;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa rojo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8utZKDXEybs%3D;45;44121708-009;"Marcador permanente punta media";"Marcador permanente punta media";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0NxF%2FCrauAU%3D;46;43202005-002;"Memoria USB 2GB ";"Memoria USB 2GB ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AS%2BjUgl09%2Bo%3D;47;44121905-001;"Minas para portaminas";"Minas para portaminas 0,7";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SwSBZrVy6xo%3D;48;44101716-001;Perforadora;"Perforadora mediano";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WXdZwBmiQ5c%3D;49;44101716-001;Perforadora;" Perforadora grande";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y30NI0eEt04%3D;50;44122003-001;"Plancheta acrilica";"Plancheta acrilica";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cKm3iGNkkjo%3D;51;44111509-004;"Porta Clips";"Porta Clips";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yxTTsHH5kkQ%3D;52;44111509-006;"Porta lapices grande";"Porta lapices grande";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fR%2BgvBbo2G8%3D;53;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6XDsKw29riw%3D;54;44121635-002;"Portarrollos de cinta adhesiva mediano";"Portarrollos de cinta adhesiva mediano";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29QsPvqI4zw%3D;55;44111514-001;"Portasellos giratorio";"Portasellos giratorio";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yT4ffMtfuN4%3D;56;44121615-001;Presilladora;"Presilladora GRANDE";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gi5frsjxh6c%3D;57;44121615-001;Presilladora;"Presilladora MEDIANO";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EigyPTpyHoQ%3D;58;44121615-001;Presilladora;"Presilladora CHICO";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K1jq8hQZ0nc%3D;59;44122002-002;"Protector de plastico";"Protector de plastico A4";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8RZMr6ApnpY%3D;60;44122002-002;"Protector de plastico";"Protector de plastico OFICIO";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XIukryEkFWI%3D;61;44121624-001;"Regla plastica ";"Regla plastica DE 30 CM";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AITZv%2BdmK0M%3D;62;44121612-004;"Repuesto para cutter grande";"Repuesto para cutter grande";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6AZKNlb7Gp0%3D;63;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kWHUxpDZkG4%3D;64;44121619-001;Sacapunta;Sacapunta;_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w8T6AA6Cuw0%3D;65;44121627-001;"Señaladores o marcadores de libro";"Señaladores o marcadores de libro";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HBpsP2kxbRs%3D;66;44121618-001;"Tijera de oficina";"Tijera de oficina GRANDE";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ki3aAeNkMfg%3D;67;44121618-001;"Tijera de oficina";"Tijera de oficina CHICO";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UMakQY0BskA%3D;68;44121618-001;"Tijera de oficina";"Tijera de oficina MEDIANO";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mX3Y7Q764IA%3D;69;44121902-002;"Tinta para sello ";"Tinta para sello AZUL";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tmNEElXKdtE%3D;70;44121902-002;"Tinta para sello ";"Tinta para sello ROJO";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
