id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6I14e%2B1K0JlrmWnEw%2FS9HHR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000268;;72588014;72588014;PYG;Guaraníes;2013-11-13;126750
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6JTiMxknz5qodnkR7sVEFPi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000277;;140906145;140906145;PYG;Guaraníes;2013-11-13;126754
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6ILtBcvBpt3Js5v1olHWDXM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000280;;148152919;148152919;PYG;Guaraníes;2013-11-13;126677
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6JHigWGfzfhoxKDRI3T%2BSwr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000285;;142650182;142650182;PYG;Guaraníes;2013-11-13;126841
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6LBGW5QVIZkyzZchnOl9cZp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000296;;68275944;68275944;PYG;Guaraníes;2013-11-13;126808
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6K2prT932Uvhm6tSWELulHa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000206;;70675229;70675229;PYG;Guaraníes;2013-05-27;48002
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6KYfnWiSbAkYW6tSWELulHa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000219;;70333692;70333692;PYG;Guaraníes;2013-05-27;48002
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6JDu2K7otZ1NW6tSWELulHa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000220;;72106901;72106901;PYG;Guaraníes;2013-05-27;48002
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6ILAbz0ZIPt%2Bq0tKxpaGgha;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000144;;142379556;142379556;PYG;Guaraníes;2013-04-08;30157
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6Lzc1RZUu3ooyhXUazwJiJd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000145;;141507537;141507537;PYG;Guaraníes;2013-04-08;30159
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6KYTdHPxHwMI5m58xTtAXk%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000204;;141627816;141627816;PYG;Guaraníes;2013-04-08;28731
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6JKunT7f8GnHBEJrCgL0Xru;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000205;;71495597;71495597;PYG;Guaraníes;2013-04-08;30247
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6Lj%2FDigNmvysEorU6Dwbkbm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000207;;139996428;139996428;PYG;Guaraníes;2013-04-08;29411
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6Ibzf7kEEEYi4RB0ttqqElh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000151;;71030678;71030678;PYG;Guaraníes;2013-03-26;28520
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6L%2Bdzta0FgNP4RB0ttqqElh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000152;;212952908;212952908;PYG;Guaraníes;2013-03-26;28520
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6L3gkZ%2FU%2FFcSU3zjcD06RnJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000143;;72837547;72837547;PYG;Guaraníes;2013-03-11;9966
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6IjQknR%2Fak8TIXNXC8c2ugp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000142;;141477468;141477468;PYG;Guaraníes;2013-02-20;8760
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatQHtiZQtjWPWO1Jqcl4Mzje;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0002012;;214426318;214426318;PYG;Guaraníes;2012-12-19;142441
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatT9RMXplnDqmO%2B5wjWwdRkb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0002010;;70586366;70586366;PYG;Guaraníes;2012-12-12;141869
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatTxZrBubPsqq%2B%2B5wjWwdRkb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0002013;;69721080;69721080;PYG;Guaraníes;2012-12-12;141869
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatRY2a1XNEHlZBgWvtu6DqC3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0002014;;142920808;142920808;PYG;Guaraníes;2012-12-12;140566
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatSXllexRu49Le%2B5wjWwdRkb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0002015;;66803880;66803880;PYG;Guaraníes;2012-12-12;141869
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatR0gxdpWIL3rMopKt7mM%2BPq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001995;;141026424;141026424;PYG;Guaraníes;2012-11-26;129702
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatTS%2BEdIYGNuJ8opKt7mM%2BPq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001996;;209425788;209425788;PYG;Guaraníes;2012-11-26;129702
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatRqDViCnRvhT39CDCm0KdLT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001932;;139277001;139277001;PYG;Guaraníes;2012-11-12;119469
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatQarSABrQZP%2FyZ4YxhBYB3v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001948;;70392036;70392036;PYG;Guaraníes;2012-11-12;123812
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatQEQUFck06RaCZ4YxhBYB3v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001951;;70852954;70852954;PYG;Guaraníes;2012-11-12;123812
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatTAzjsjHHPGoCZ4YxhBYB3v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001960;;138062549;138062549;PYG;Guaraníes;2012-11-12;123812
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatSaUZqeBfZjfL9KutO6akxY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001979;;70518125;70518125;PYG;Guaraníes;2012-11-12;123424
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatQJzbg4dUNQwwPLXGdcG%2BaP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001946;;217493416;217493416;PYG;Guaraníes;2012-11-07;121312
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatT327XzzH2ljQPLXGdcG%2BaP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001949;;70734470;70734470;PYG;Guaraníes;2012-11-07;121312
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatTqZ2QLUHrV3gPLXGdcG%2BaP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001950;;69280358;69280358;PYG;Guaraníes;2012-11-07;121312
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatRaP1cHifsoLAPLXGdcG%2BaP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001952;;69487704;69487704;PYG;Guaraníes;2012-11-07;121312
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatS%2FJGih5O1Q%2FgPLXGdcG%2BaP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001954;;95679237;95679237;PYG;Guaraníes;2012-11-07;121312
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatSNM46UPKMU4QPLXGdcG%2BaP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001961;;280138716;280138716;PYG;Guaraníes;2012-11-07;121312
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatS1GmMxf1nzIgPLXGdcG%2BaP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001963;;216170354;216170354;PYG;Guaraníes;2012-11-07;121312
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatQlfd8t52mVPwPLXGdcG%2BaP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001964;;134471251;134471251;PYG;Guaraníes;2012-11-07;121312
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatSkpu4fcVdrgQPLXGdcG%2BaP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001977;;146108187;146108187;PYG;Guaraníes;2012-11-07;121312
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatRNsyygH2gbMAPLXGdcG%2BaP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001978;;72227179;72227179;PYG;Guaraníes;2012-11-07;121312
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6Jooza%2FYdb2ExO4J4l5N5rv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0001930;;72959172;72959172;PYG;Guaraníes;2012-09-13;95689
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatS9EW8J6y4tdhO4J4l5N5rv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001933;;122385502;122385502;PYG;Guaraníes;2012-09-13;95689
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatRQcEp7fmxxARj6rP7U4f9p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001882;;144579125;144579125;PYG;Guaraníes;2012-09-11;94858
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatS3dcSctuhGE7PkBLQ2E5oF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001914;;139188138;139188138;PYG;Guaraníes;2012-09-10;93503
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatRptk9eMjZ1wrPkBLQ2E5oF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001915;;70887960;70887960;PYG;Guaraníes;2012-09-10;93503
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatRjb11ZWMKUPLPkBLQ2E5oF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001916;;72918780;72918780;PYG;Guaraníes;2012-09-10;93503
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatR6EphQyLmtl6EtnH2SiAXo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001917;;288938786;288938786;PYG;Guaraníes;2012-09-10;93601
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatQCWjC9TLcXp4CuCA3JaBTV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001848;;18473200;18473200;PYG;Guaraníes;2012-08-16;81891
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatRLPOJJFSPa%2FUnRE1THQzsG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001884;;285450713;285450713;PYG;Guaraníes;2012-08-16;82346
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatQC5xPJprGL%2F0nRE1THQzsG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001892;;73309236;73309236;PYG;Guaraníes;2012-08-16;82346
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatTl8EtpOzORpbG81FFpg55l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001895;;287435307;287435307;PYG;Guaraníes;2012-08-16;82088
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatQ0JComcc%2F8PEnRE1THQzsG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001896;;68424048;68424048;PYG;Guaraníes;2012-08-16;82346
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatQWOP5xyenT0hWj9PHftDcU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001897;;143242598;143242598;PYG;Guaraníes;2012-08-16;82103
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatTtkTGEh0Xu4JSxw3wCCe%2FM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001885;;6148733;6148733;PYG;Guaraníes;2012-08-14;81307
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatQFD2gnaybgiNSpM1ygu7pL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001886;;12343620;12343620;PYG;Guaraníes;2012-08-14;81505
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatSCtaZJwYllFouzff6zlf3k;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001887;;6138477;6138477;PYG;Guaraníes;2012-08-14;81313
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatRsZ67bEfS4N2my4PL8OF7W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001888;;19045851;19045851;PYG;Guaraníes;2012-08-14;81312
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatQZvsTSCcLphVSLVMpntdPp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001889;;12327614;12327614;PYG;Guaraníes;2012-08-14;81647
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatRynypZVQP9SnJxEVejDY5%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001847;;31757063;31757063;PYG;Guaraníes;2012-08-10;81303
