id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
68938;021_constancia_bancaria__024___025_1693418410113.pdf;2023-08-30T14:00:10;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;205874e9629871f62db0eb38c6066c776cb4d51d
68937;019_patente_comercial__052_1693418388892.pdf;2023-08-30T13:59:49;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;bb5efe3462322495ff06892016645c0bc3a25f8a
68936;015_cumplimiento_seguro_social__053_1693418369055.pdf;2023-08-30T13:59:29;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;485fbcddb6494d4c59d40fababf505bf33e737ff
68935;012_ddjj_art__40__017__1693418354491.pdf;2023-08-30T13:59:15;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;225747db1a7916dcdfb917a57b4794806ca80905
68934;008_balance_ultimos_2_a_os_096___128_1693418339980.pdf;2023-08-30T13:59:00;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;e72f5e2b608e2d55fffc8ccb4fae62416d35acf1
68933;005_acta_de_asamblea_033_1693418320515.pdf;2023-08-30T13:58:41;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;d156c5332601dcbbc54e283a01462d796b412529
68931;004_constitucion_sa_034___050_1693418302854.pdf;2023-08-30T13:58:23;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;6a3f2d9458f39801cd385e79b9ac4f4d7638a56d
68930;003_constancia_de_ruc_054_1693418282275.pdf;2023-08-30T13:58:02;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;cf25ff21a76d9150594d16a719fa2f7e52e12831
68929;002_cedula_tributaria_031_1693418269987.pdf;2023-08-30T13:57:50;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;64a04d9a02b7e69be62dffe45797570e27e77850
68927;001_cedula_de_identidad_de_representante_legal_031_1693418250663.pdf;2023-08-30T13:57:31;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;64a04d9a02b7e69be62dffe45797570e27e77850
