id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
mlHKsHTJ%2BF4%3D;1;51;1260000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";LoteTotal
d0TIVdeMQhw%3D;1;52;2268000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 3 x 40 W";LoteTotal
9YDEgv6j6ag%3D;1;53;756000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";LoteTotal
xNsMa1fOFSw%3D;1;54;630000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro";LoteTotal
xjOn%2Ftl4UbU%3D;1;55;630000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";LoteTotal
7L2Ajc0K0dw%3D;1;56;448000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";LoteTotal
VfRjTvNYPmo%3D;1;57;2520000;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventilador de techo de 56";LoteTotal
AVQ%2FjJbroqU%3D;1;58;6720000;PYG;Infraestructura:aulas;40101701-9992;"Acondicionador de Aire de 24.000 BTU tipo Split de pared frío/calor";"Equipo de A°A°";LoteTotal
UONwqonE1YA%3D;1;59;1470000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cms.";LoteTotal
tZp2HP5InUM%3D;1;60;400000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";LoteTotal
7tzmfSWOg5E%3D;1;61;700000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"a- Pizarrones";LoteTotal
KJD8OcrzCPs%3D;1;62;304600;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
