id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8QiZ4JBuX4Jg3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"MESADAS DE PLACAS LAMINADAS TERMOESTABLE DURÓMETRO DE ALTA PRESIÓN";378279;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
o1FiLUp4BeRg3mM07iELNw%3D%3D;29;56101520-006;"Estante de metal";"ESTANTES Y ALACENAS DE ACERO INOXIDABLES- VER DETALLES";2533720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ujwDdAs%2BKPBg3mM07iELNw%3D%3D;30;72141003-001;"Servicio de mantenimiento de calles y carreteras";"RED VIAL CONSTRUCCIÓN";18915670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
h6w2aXq8SUlg3mM07iELNw%3D%3D;31;92101603-001;"Servicios de prevencion de incendios ";JARDINERIA;294950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
aES5ZQYU5Qtg3mM07iELNw%3D%3D;32;72131601-013;"Limpieza de obra";"TRABAJOS FINALES";188481;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
BrXKj46TepFg3mM07iELNw%3D%3D;33;72131601-011;"Instalaciones sanitarias";"PROVISIÓN Y COLOCACIÓN DE ARTEFACTOS SANITARIOS, PILETAS DE ACERO INOXIDABLE, GRIFERÍAS Y COMPLEMENTOS.";88406044;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZjU%2B7Dc8asRg3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA.";304154322;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
oaV1AbbXaCdg3mM07iELNw%3D%3D;35;72102304-005;"Construccion de desague pluvial";"INSTALACION DESAGUE PLUVIAL.";11326260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2BHfbtpna6ahg3mM07iELNw%3D%3D;36;52131501-003;"Cortinas de pared";"PROVISIÓN Y COLOCACIÓN DE CORTINAS";3052913;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
aF1s0DnYY85g3mM07iELNw%3D%3D;37;82101502-001;"Carteles acrílicos sin soporte";"PROVISIÓN Y COLOCACIÓN DE CARTELERIA";35678509;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
kzoquBdfeydg3mM07iELNw%3D%3D;38;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"INSTALACIÓN ELÉCTRICA";113198027;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
CcG%2BsidhlUlg3mM07iELNw%3D%3D;39;91111602-001;"Reparacion / Mantenimiento de piscinas";"MANTENIMIENTO DE PISCINA Y FUENTES";40834634;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
YkN8v6SCE2Bg3mM07iELNw%3D%3D;40;72131601-002;"Preparacion de obra";VARIOS;157944193;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
