id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6LB%2Fa%2BFYSHKgIdBGvgLOp1T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000325;;66861653;66861653;PYG;Guaraníes;2013-10-28;115049
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6Jeak5Bd3bP0gNR49QuS4RQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000326;;66861653;66861653;PYG;Guaraníes;2013-10-28;114974
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6LExt8UGXipylouECnUEGqk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000310;;66861653;66861653;PYG;Guaraníes;2013-07-11;75690
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6LU3FchDWW24iXC5uNNU03h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000304;;66861653;66861653;PYG;Guaraníes;2013-02-21;8082
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6L6QX%2BwiNIjsiXC5uNNU03h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000305;;66861653;66861653;PYG;Guaraníes;2013-02-21;8082
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6L4%2BurksdrutcYbbW2LEIAO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000303;;66861653;66861653;PYG;Guaraníes;2013-02-18;7659
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6J1kyFJrzkRX0Dw5zeXOI8p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000307;;66861653;66861653;PYG;Guaraníes;2013-02-18;8569
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6K02Q2oxOFeg1RhmvafrI%2F9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000284;;66861653;66861653;PYG;Guaraníes;2012-11-12;124106
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6Je9L0yNb9qnPVn5z%2FIsSc2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000273;;66861653;66861653;PYG;Guaraníes;2012-09-05;91566
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6Io2VNDZ%2FPSgVGPl1P562TC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000274;;66861653;66861653;PYG;Guaraníes;2012-09-05;91485
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6KQJpiv%2ByAFUHKSkQc1OsnD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000270;;66861653;66861653;PYG;Guaraníes;2012-07-10;63864
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6KnmLKxzBf4UHKSkQc1OsnD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000271;;66861653;66861653;PYG;Guaraníes;2012-07-10;63864
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6KcJU2us6uAlQ%2B9TDVqX07g;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000264;;66861653;66861653;PYG;Guaraníes;2012-06-08;50342
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6LcU09heBbpdSSSoUAls6no;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000257;;66861653;66861653;PYG;Guaraníes;2012-06-06;49681
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6K7om8NAKbMycYQwWI0eVkg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000253;;66861653;66861653;PYG;Guaraníes;2012-05-07;31083
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6KXWE6vyQisGQA0REIkXZAX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000256;;66861653;66861653;PYG;Guaraníes;2012-05-07;31676
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6JFpTer28BmIhCi7oOHfF7Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000224;;417885333;417885333;PYG;Guaraníes;2011-12-20;116428
