id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4T%2Fg4JiTkTQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
4bXde%2BJYhTg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
Q6hKx6wxpVE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";700
QHBAGAy8msk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";700
d3uEkNX33zc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
oL%2Bg0kn7kDQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";700
Miz3HD%2F3cMo%3D;39101601;"Focos varios";"Focos varios";32
1yzEjbAsWZw%3D;39101601;"Focos varios";"Focos varios";180
TViu%2BAjS40k%3D;39101601;"Focos varios";"Focos varios";350
ELQkBtrVg2A%3D;39101601;"Focos varios";"Focos varios";20
avtnL%2B6TU8U%3D;39101601;"Focos varios";"Focos varios";15
e1RcqsuoUqM%3D;39101601;"Focos varios";"Focos varios";32
dBJcfNTW%2BW0%3D;39101601;"Focos varios";"Focos varios";250
YSLusCrzGWY%3D;39101601;"Focos varios";"Focos varios";32
uyQ4RWwdo9E%3D;39101601;"Focos varios";"Focos varios";250
DnbEy1aif38%3D;39101601;"Focos varios";"Focos varios";32
bl%2BBbUAkpPI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
Jzk2LFiNBdw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
y8D07rrpcQo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
JZEeT4l13jU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
I96wUvnALHI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
o7Q54fUwx64%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
pynX9ipd31Y%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
v9uVTRj6JR0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
mkC3ia0c3wM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
AwCn%2F3d8Oa8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
SDFANRzy1GU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
r8bO1C4VP0Y%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";90
9hVHDyEUl%2Fw%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";8
It0nBt9s91Q%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";60
53EzBPb3vQA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
KHAEimzRUqY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
2JMgnzOgebA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
olc%2BJaiI7do%3D;39111803;Portalamparas;Portalamparas;500
mvWy3vxnXyk%3D;39111803;Portalamparas;Portalamparas;500
xF9GEHncidQ%3D;39121015;Reactores;Reactores;18
OtobjwZdUvE%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
snL1gOda7aY%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
vOUPp7Ijptw%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
xAup%2FCPnEm8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";150
Nw66qkNEGTM%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";3
AWlP%2FYrZ4Kk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";300
