id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eRd%2B7wHjsWw%3D;11;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";95000;_NO_APLICA_;2.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOUNTAIN;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pbNXvg2R3GI%3D;12;25171716-002;"Zapata de freno";"Juego de zapata de freno";166300;_NO_APLICA_;2.000000000000;_NO_APLICA_;332600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOUNTAIN;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XpepSPGUcbo%3D;13;31171503-001;Ruleman;"Ruleman de Diferencial";400000;_NO_APLICA_;2.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2B%2BdPQ4dbuo%3D;14;26111801-005;"Correa dentada larga";"Correa dentada grande";147500;_NO_APLICA_;6.000000000000;_NO_APLICA_;885000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3wC8%2FZKI0rM%3D;15;26111801-004;"Correa dentada corta ";"Correa dentada chico";32500;_NO_APLICA_;6.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NPalCPgRM4E%3D;16;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";76300;_NO_APLICA_;8.000000000000;_NO_APLICA_;610400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BJTuhoK0gXE%3D;17;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";76000;_NO_APLICA_;8.000000000000;_NO_APLICA_;608000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yvF%2FMJw5hl4%3D;18;25174204-024;"Juego reparacion bomba central de freno";"Juego reparación bomba central";18500;_NO_APLICA_;3.000000000000;_NO_APLICA_;55500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
21Ma0XLwRWE%3D;19;25173816-008;"Reparo de bomba auxiliar de embrague";"Juego de reparacion de bomba auxiliar";10800;_NO_APLICA_;3.000000000000;_NO_APLICA_;32400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aiNL71K9tt8%3D;20;26101504-033;"Tapon carter";"Juego de junta carter";10700;_NO_APLICA_;10.000000000000;_NO_APLICA_;107000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uyokghAMjQ4%3D;21;27112103-001;"Abrazadera galvanizada";Abrazaderas;6900;_NO_APLICA_;10.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HELLA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iu4Zet2NkaQ%3D;22;31171503-001;Ruleman;Rulemanes;343800;_NO_APLICA_;2.000000000000;_NO_APLICA_;687600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KX6QJjOU9Uw%3D;23;25172009-010;"Soporte motor taco de goma";"Soporte motor";46300;_NO_APLICA_;2.000000000000;_NO_APLICA_;92600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITOYO;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B1jnmTHAGD0%3D;24;25174204-011;"Brazo de direccion delantero";"Brazo de direccion";112000;_NO_APLICA_;1.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITOYO;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Am%2B7Xszj1Q%3D;25;26101504-045;Cojinete;"Cojinete de bancada";198800;_NO_APLICA_;1.000000000000;_NO_APLICA_;198800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IZUMI;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IS6AizIcL%2B8%3D;26;26101504-045;Cojinete;"Cojinete de viela";98000;_NO_APLICA_;2.000000000000;_NO_APLICA_;196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IZUMI;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FIt5awkqW2g%3D;27;25172907-009;"Faro delantero";"Faro delantero";28800;_NO_APLICA_;2.000000000000;_NO_APLICA_;57600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUCIT;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zs6UXRu146U%3D;28;25172907-010;"Faro trasero";"Faro trasero";89300;_NO_APLICA_;2.000000000000;_NO_APLICA_;178600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUCIT;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b0RNoUQzGcY%3D;29;26101805-001;"Kit de aro y piston";"Juego de aro";1035000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1035000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IZUMI;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NX30wMcDBhY%3D;30;26101805-001;"Kit de aro y piston";"Juego de piston";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IZUMI;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
atCV%2BZNTHxY%3D;31;26101759-004;"Juego carbón de arranque ";"Juego carbón";20700;_NO_APLICA_;3.000000000000;_NO_APLICA_;62100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SULCARBON;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2BKOyallDJc%3D;32;25172408-001;"Tapa de tanque de combustible";"Tapa de tanque de combustible";37500;_NO_APLICA_;4.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRINK;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LTipEamCJHc%3D;33;24111808-001;"Tanque de combustible";"Tanque de combustible";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fWBrf0AvEd0%3D;34;25174003-001;"Tapa de radiador para tractor";"Tapa de radiador";28800;_NO_APLICA_;4.000000000000;_NO_APLICA_;115200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRINK;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2FUAsVa23N0%3D;35;26111801-006;"Correa ventilador";"Correa de ventilador";43800;_NO_APLICA_;2.000000000000;_NO_APLICA_;87600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITSUBA;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HsCmwO8ehmg%3D;36;26111801-003;"Correa de alternador";"Correa de alternador";43800;_NO_APLICA_;2.000000000000;_NO_APLICA_;87600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKAMOTO;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5UaKR9J9ujI%3D;37;25173810-008;"Junta completo motor";"Junta tapa motor";82500;_NO_APLICA_;1.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NpsRDfhurL0%3D;38;40161526-005;"Reten cuello";"Reten motor cuello trasero";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ayq3DW7ZgKw%3D;39;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta, original para mitsubishi no paralelo";138000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VIC;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IW%2FgrMlJCwc%3D;40;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta, original para mitsubishi no paralelo";83000;_NO_APLICA_;10.000000000000;_NO_APLICA_;830000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VIC;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YGna3TN5PwM%3D;41;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta, original para mitsubishi no paralelo";81000;_NO_APLICA_;10.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VIC;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
