id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S3ZUH2R0s1Q%3D;11;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion (juego de 4)";298500;_NO_APLICA_;20.000000000000;_NO_APLICA_;5970000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DRIVEWAY;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pbm0C6dmIDg%3D;12;25174204-003;"Muñequin de direccion corto";"Muñequin brazo picman";272000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKATA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2B2u7m5dZV4%3D;13;25174204-013;"Brazo zeta de direccion";"Muñequin de brazo Z";321000;_NO_APLICA_;20.000000000000;_NO_APLICA_;6420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKATA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Jb%2BwnF%2FJrI%3D;14;25172001-997;"Ruleman de masa";"Ruleman delantero";820000;_NO_APLICA_;20.000000000000;_NO_APLICA_;16400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HMF;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7q0gXw1LSHE%3D;15;25172907-002;"Foco luz chica";"Focos 12V-55W H7 Baja H510";24500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sb9Vj1w56BE%3D;16;25172907-002;"Foco luz chica";"Focos 12V-55W H7 Alta K 129";24500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pG9WAsxNTIs%3D;17;25172907-002;"Foco luz chica";"Focos 12V-2F";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BLICK;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJWPTcgmXXk%3D;18;25172907-002;"Foco luz chica";"Focos 12V-1F";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BLICK;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wtCFzFG8iVA%3D;19;25172907-002;"Foco luz chica";"Focos 12V-5W perfil bajo";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BLICK;COREA;"NO S APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sRXq1yH5rss%3D;20;25172907-002;"Foco luz chica";"Focos 12V-5W chapa";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BLICK;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
