slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
326900-noelia-elisa-ledesma-ocampos-4;CO-30095-17-142042;"2017-08-04 14:05:49.605";326900;"CONSTRUCCIÓN DE COCINA Y COMEDOR EN ESCUELA ARANDURA Y MARIA AUXILIADORA; REFACCIÓN EN COLEGIO NACIONAL LAURO H. RAATZ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89560209;PYG;Guaraníes;;"2017-07-28 09:47:39"
331797-noelia-elisa-ledesma-ocampos-1;LP-22007-17-143345;"2017-09-01 16:29:42.411";331797;"Refacción de la Iglesia San Roque González de Santa Cruz- Distrito de Encarnación- Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";731902045;PYG;Guaraníes;;"2017-08-10 12:16:53"
330914-noelia-elisa-ledesma-ocampos-1;"Pendiente de Emisión";"Pendiente de Emisión";330914;"CONSTRUCCION DE UN RELLENO SANITARIO UBICADO EN EDELIRA KM 32, DEPARTAMENTO DE ITAPÚA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135342440;PYG;Guaraníes;;"2017-12-07 11:11:12"
335530-noelia-elisa-ledesma-ocampos-7;LP-22007-18-153071;"2018-03-07 17:03:33.017";335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259266481;PYG;Guaraníes;;"2018-02-23 17:10:59"
337540-noelia-elisa-ledesma-ocampos-10;LP-30094-18-155258;"2018-05-07 14:59:23.763";337540;" Construccion y Reparacion de Obras de Infraestructura en Diversas Instituciones Educativas a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";653677296;PYG;Guaraníes;;"2018-04-18 15:27:52"
350551-noelia-elisa-ledesma-ocampos-1;CD-30100-18-161303;"2018-09-27 07:58:53.816";350551;"Construcción de Terminal de ómnibus y accesos en la localidad de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106284823;PYG;Guaraníes;;"2018-09-05 09:00:01"
351088-noelia-elisa-ledesma-ocampos-1;CD-30098-19-168110;"2019-01-18 08:05:09.286";351088;"Remodelacion de un Bloque de Aulas en la Escuela Basica Nº 733 Julian Cabrera";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148147550;PYG;Guaraníes;;"2018-09-25 10:02:09"
354599-noelia-elisa-ledesma-ocampos-1;CD-30098-19-168210;"2019-02-06 14:36:09.338";354599;"REMODELACION DE LA ESCUELA BASICA Nº 1546 ALBORADA PATIO DE FORMACION Y MURO DE CONTENCION";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149307500;PYG;Guaraníes;;"2019-01-08 08:05:10"
354453-noelia-elisa-ledesma-ocampos-1;CD-30098-19-168209;"2019-02-06 14:35:42.507";354453;"REMODELACION DE UN BLOQUE DE AULAS SALA TALLER Y SS.HH EN EL COLEGIO MOISES BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161000000;PYG;Guaraníes;;"2019-01-18 07:54:37"
369351-noelia-elisa-ledesma-ocampos-1;"Pendiente de Emisión";"Pendiente de Emisión";369351;"MANTENIMIENTO DE CAMINOS, CONSTRUCCION DE CABECERAS, SEGUNDA PARTE";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124528800;PYG;Guaraníes;;"2019-08-27 15:02:28"
365725-noelia-elisa-ledesma-ocampos-1;CD-30098-19-179186;"2019-10-18 07:44:55.524";365725;"CONSTRUCCION DE BAÑO EN LA ESC. BASICA Nº 299 ASUNCION ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149761900;PYG;Guaraníes;;"2019-09-24 16:17:21"
356322-noelia-elisa-ledesma-ocampos-1;"Pendiente de Emisión";"Pendiente de Emisión";356322;"REPARACIÓN DE 6 AULAS ESCUELA BASICA N° 2343 SAN JOSE PIRAPEY KM 58 DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279208173;PYG;Guaraníes;;"2019-10-21 15:14:50"
370444-noelia-elisa-ledesma-ocampos-1;CO-22007-19-184725;"2019-12-19 19:03:20.696";370444;"Construcción de baños diferenciados y obras complementarias en comunidades indígenas- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280263421;PYG;Guaraníes;;"2019-12-06 13:22:33"
369999-noelia-elisa-ledesma-ocampos-1;CD-30094-20-188854;"2020-06-04 15:48:20.875";369999;"Construcción de Escenario del Centro Municipal de Arte de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124994000;PYG;Guaraníes;;"2020-05-19 10:04:27"
386122-noelia-elisa-ledesma-ocampos-9;LP-22007-20-196670;"2020-12-24 11:05:41.137";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139900073;PYG;Guaraníes;;"2020-12-17 10:20:03"
388432-noelia-elisa-ledesma-ocampos-1;"Pendiente de Emisión";"Pendiente de Emisión";388432;"REPARACIÓN DE AULAS EN LA ESCUELA BÁSICA N° 2184 ""San Juan Bautista "" de Edelira Km 65";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135761888;PYG;Guaraníes;;"2021-02-02 12:13:23"
397922-noelia-elisa-ledesma-ocampos-1;CO-22007-21-201929;"2021-07-27 10:34:14.889";397922;"CONSTRUCCION DE COCINA COMEDOR EN INSTITUCIONES EDUCATIVAS- AD REFERÉNDUM";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302680014;PYG;Guaraníes;;"2021-07-15 11:36:17"
400320-noelia-elisa-ledesma-ocampos-1;"Pendiente de Emisión";"Pendiente de Emisión";400320;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL PERIMETRO DE LA PLAZA MARTIREZ DE ACOSTA ÑU. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89822085;PYG;Guaraníes;;"2021-10-27 23:53:01"
418470-noelia-elisa-ledesma-ocampos-1;CO-30112-23-226414;"2023-04-26 08:49:18.607";418470;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN ESCONDIDO DE HORMIGÓN SOBRE CALLE LOMAS VALENTINAS, DESDE RUTA D022 HACIA LA ESCUELA BÁSICA Nro. 759 MARIA DURIS DE BOLF. SAN COSME Y DAMIÁN. PLURIANUAL.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579232116;PYG;Guaraníes;;"2022-11-15 09:20:28"
419960-noelia-elisa-ledesma-ocampos-1;CO-22007-22-223336;"2022-12-10 14:25:15.181";419960;"Construcción de Techo y Pista de Baldosones de Hormigón en la Esc. Básica N° 304 Juana María Lara del Distrito de General Delgado - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370108200;PYG;Guaraníes;;"2022-11-28 09:38:29"
437092-noelia-elisa-ledesma-ocampos-1;CD-22007-23-234966;"2023-12-05 08:16:05.696";437092;"CONSTRUCCION DE EMPEDRADO EN ARROYO PORA - CAMBYRETA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98841130;PYG;Guaraníes;;"2023-11-24 08:39:29"
437017-noelia-elisa-ledesma-ocampos-1;CD-22007-23-234965;"2023-12-05 08:03:37.089";437017;"Construcción de Pavimento tipo Empedrado calle sin nombre, continuación empedrado existente Colegio Domingo Robledo ? Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164408033;PYG;Guaraníes;;"2023-11-27 15:06:02"
437020-noelia-elisa-ledesma-ocampos-1;CD-22007-23-236285;"2023-12-12 17:06:43.205";437020;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTA ROSA DEL DISTRITO DE CAMBYRETA- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118984318;PYG;Guaraníes;;"2023-11-27 15:08:00"
436870-noelia-elisa-ledesma-ocampos-1;CD-22007-23-236602;"2023-12-13 17:57:29.986";436870;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTO DOMINGO DE ENCARNACIÓN -PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166703410;PYG;Guaraníes;;"2023-11-30 14:56:16"
