slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
321996-construcciones-aula-esc-bas-n-3582-ntra-sra-asuncion-1;321996;"Construcciones de un Aula, en la Esc. Bás. N° 3582 Ntra. Sra. De la Asunción";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-28 11:20:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000.8
322002-construcciones-aula-esc-bas-n-2623-col-nac-san-isidro-labrador-1;322002;"Construcciones de un Aula, en la Esc. Bás. N° 2623 Col. Nac. San Isidro Labrador";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-28 11:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000.82
322260-construcciones-aula-esc-bas-n-2343-col-nac-san-jose-1;322260;"Construcciones de un Aula en la Esc. Bas. N° 2343 y Col. Nac. San José";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-03 09:20:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000.8
322271-construcciones-aula-colegio-nacional-gral-b-caballero-1;322271;"Construcciones de un Aula, Colegio Nacional Gral. B. Caballero";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-06 11:26:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
322557-construccion-aula-tipo-pre-escolar-escuela-basica-n-5206-san-miguel-pirajui-1;322557;"Construcción de aula tipo Pre-Escolar en la Escuela Básica N° 5206 San Miguel Pirajui";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-06 11:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149988358
322544-construccion-aula-pre-escolar-escuela-basica-n-3288-manuel-ortiz-guerrero-1;322544;"Construcción de aula para Pre-Escolar en la Escuela Básica N° 3288 Manuel Ortiz Guerrero";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-10 08:47:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149988358
329733-construccion-bano-esc-bas-7118-18-agosto-edelira-1;329733;"Construcción de un Baño en la Esc. Bas. 7118, 18 de agosto - Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-04 10:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
329736-construccion-bano-colegio-nacional-san-juan-1;329736;"Construcción de un Baño en el Colegio Nacional San Juan";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-08 11:50:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
323156-reparacion-techo-edificio-municipal-1;323156;"Reparacion Techo Edificio Municipal";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-17 08:50:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126100000
329725-construccion-bano-colegio-nacional-cristo-rey-edelira-1;329725;"Construcción de un Baño en el Colegio Nacional Cristo Rey de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-06 16:14:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
331540-colegio-nacional-silvio-pettirossi-reparacion-4-aulas-tramo-1-1;331540;"COLEGIO NACIONAL SILVIO PETTIROSSI REPARACIÓN DE 4 AULAS TRAMO 1 ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-06 16:15:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
326900-construccion-cocina-comedor-escuela-arandura-maria-auxiliadora-refaccion-colegio-nac-1;326900;"CONSTRUCCIÓN DE COCINA Y COMEDOR EN ESCUELA ARANDURA Y MARIA AUXILIADORA; REFACCIÓN EN COLEGIO NACIONAL LAURO H. RAATZ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-28 09:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;324676608
331797-refaccion-iglesia-san-roque-gonzalez-santa-cruz-distrito-encarnacion-ad-referendum-1;331797;"Refacción de la Iglesia San Roque González de Santa Cruz- Distrito de Encarnación- Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-10 12:16:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;862237700
333967-construccion-aula-administrativa-esc-basica-n-299-asuncion-escalada-1;333967;"CONSTRUCCION DE AULA ADMINISTRATIVA EN ESC. BASICA Nº 299 ASUNCION ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-25 08:28:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119999988
326939-construccion-obras-colegio-lauro-h-raatz-1;326939;"Construccion de Obras varias en Colegio Lauro H. Raatz";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-06 07:47:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
330914-construccion-relleno-sanitario-ubicado-edelira-km-32-departamento-itapua-1;330914;"CONSTRUCCION DE UN RELLENO SANITARIO UBICADO EN EDELIRA KM 32, DEPARTAMENTO DE ITAPÚA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-07 11:11:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
333704-construccion-techo-formacion-reparacion-techo-aulas-colocacion-rejas-portones-repara-1;333704;"CONSTRUCCION DE TECHO DE FORMACION, REPARACION DE TECHO Y AULAS, COLOCACION DE REJAS Y PORTONES Y REPARACIONES VARIAS ESCUELA ADELA SPERATTI";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-01-25 14:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391630450
339144-cd-03-2018-construccion-puente-hormigon-armado-fordi-1;339144;"CD-03-2018 Construcción de Puente de Hormigón Armado en Fordi";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-30 08:21:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156975000
338806-provision-colocacion-senaletica-vial-1;338806;"Provision y colocacion de señaletica vial ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-02-22 16:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
339133-construccion-plaza-barrio-chaipe-1;339133;"Construccion de Plaza En El Barrio Chaipe";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-22 16:03:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150460080
335530-refaccion-construccion-escuela-agricola-aulas-banos-sexados-cocina-comedor-distritos-1;335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-23 17:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2828066801
337540-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;337540;" Construccion y Reparacion de Obras de Infraestructura en Diversas Instituciones Educativas a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-04-18 15:27:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4383754869
342686-co-01-2018-construccion-obras-escuelas-vacay-10-vacay-20-acacaraya-km-7-1;342686;"CO-01-2018 Construcción de Obras varias en escuelas (Vacay 10, Vacay 20 y Acacaraya km 7).-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-07 08:42:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;413321945
350551-construccion-terminal-omnibus-accesos-localidad-carmen-parana-1;350551;"Construcción de Terminal de ómnibus y accesos en la localidad de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 09:00:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145595648
351088-remodelacion-bloque-aulas-escuela-basica-n-733-julian-cabrera-1;351088;"Remodelacion de un Bloque de Aulas en la Escuela Basica Nº 733 Julian Cabrera";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-25 10:02:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148147550
349265-construccion-obras-escuelas-1;349265;"CONSTRUCCION DE OBRAS VARIAS EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-25 09:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205700000
354599-remodelacion-escuela-basica-n-1546-alborada-patio-formacion-muro-contencion-1;354599;"REMODELACION DE LA ESCUELA BASICA Nº 1546 ALBORADA PATIO DE FORMACION Y MURO DE CONTENCION";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-08 08:05:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132457950
354453-remodelacion-bloque-aulas-sala-taller-ss-hh-colegio-moises-bertoni-1;354453;"REMODELACION DE UN BLOQUE DE AULAS SALA TALLER Y SS.HH EN EL COLEGIO MOISES BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-18 07:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160273500
352883-reparacion-aulas-colegio-nacional-nuestra-senora-asuncion-edelira-km-28-1;352883;"REPARACIÓN DE AULAS COLEGIO NACIONAL NUESTRA SEÑORA DE LA ASUNCION EDELIRA KM 28";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-28 14:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250158860
340685-construccion-aula-administrativa-7-20-x-7-20-colegio-moises-s-bertoni-1;340685;"Construccion de un aula administrativa de 7.20 x 7.20 para el Colegio Moises S. Bertoni";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-03 08:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136200350
355896-construccion-empedrado-barrio-mburucuya-acceso-escuela-n-8008-luz-esperanza-1;355896;"Construccion de Empedrado Barrio Mburucuya-Acceso a Escuela Nº 8008 Luz y Esperanza";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-13 16:53:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112102200
358292-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;358292;"Construcción De Obras De Infraestructura En Diversas Instituciones Educativas a Través De Fondos Del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-20 16:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
365725-construccion-bano-esc-basica-n-299-asuncion-escalada-1;365725;"CONSTRUCCION DE BAÑO EN LA ESC. BASICA Nº 299 ASUNCION ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-24 16:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
365046-construccion-1-aula-6-80-x-7-80-secretaria-direccion-bloque-1-aula-pre-escolar-esc-1;365046;"CONSTRUCCION DE 1 AULA DE 6.80 X 7.80, SECRETARIA Y DIRECCION, BLOQUE DE 1 AULA PRE-ESCOLAR EN LA ESC. BAS. Nº 2181 GRAL. PATRICIO ESCOBAR Y CONSTRUCCION DE 3 AULAS DE 6.80 X 7.80 Y DEMOLICION DE 3 AULA EN LA ESC. BAS. Nº 2119 SATURIO RIOS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-07 12:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;703700476
356322-reparacion-6-aulas-escuela-basica-n-2343-san-jose-pirapey-km-58-edelira-1;356322;"REPARACIÓN DE 6 AULAS ESCUELA BASICA N° 2343 SAN JOSE PIRAPEY KM 58 DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-21 15:14:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279208173
369914-construccion-alcantarillados-celulares-distrito-tomas-romero-pereira-plurianual-1;369914;"CONSTRUCCIÓN DE ALCANTARILLADOS CELULARES EN EL DISTRITO DE TOMÁS ROMERO PEREIRA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-20 17:06:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;296720000
367129-reposicion-techo-escuela-basica-n-208-contralmirante-enrique-ramon-martino-1;367129;"Reposición de techo de la Escuela Básica N° 208 ""Contralmirante Enrique Ramón Martino""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-25 16:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158816215
370444-construccion-banos-diferenciados-obras-complementarias-comunidades-indigenas-plurian-1;370444;"Construcción de baños diferenciados y obras complementarias en comunidades indígenas- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 13:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;333646930
367891-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;367891;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:16:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1818727510
368964-mantenimiento-caminos-construccion-cabeceras-1;368964;"MANTENIMIENTO DE CAMINOS, CONSTRUCCION DE CABECERAS";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-28 21:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125466720
369999-construccion-escenario-centro-municipal-arte-municipalidad-encarnacion-1;369999;"Construcción de Escenario del Centro Municipal de Arte de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-19 10:04:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143388800
386122-construccion-aulas-nivel-inicial-instituciones-educativas-departamento-itapua-pluria-1;386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 10:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2264866500
385116-construccion-cocina-comedor-obras-complementarias-instituciones-educativas-departame-1;385116;"Construcción de Cocina comedor y Obras Complementarias en Instituciones Educativas del Departamento de Itapúa- Plurianual.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 11:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1643043370
388457-cercado-perimetral-colegio-nacional-pirayui-edelira-km-65-ad-referendum-presupuesto-1;388457;"CERCADO PERIMETRAL EN EL COLEGIO NACIONAL ""Pirayui"" de Edelira Km 65 - AD REFERENDUM PRESUPUESTO 2021.";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-06 18:32:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59447538
