id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkPBm%2BuTB0CtEwObRD9nDuGB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001157;;2831000;2699210;PYG;Guaraníes;2019-01-16;166556
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkNNyNKsqRsfyAObRD9nDuGB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001158;;4437500;4230923;PYG;Guaraníes;2019-01-16;166556
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkOxaTwyJYuqxA3pLCGZHMqr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001163;;4361000;4157985;PYG;Guaraníes;2019-01-16;165308
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkMaNeRQEeHxHAObRD9nDuGB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001166;;2831000;2699210;PYG;Guaraníes;2019-01-16;166556
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkPap7C2IDawxwObRD9nDuGB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001168;;3098750;2954495;PYG;Guaraníes;2019-01-16;166556
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkOm0fv2gPqbxwObRD9nDuGB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001169;;2984000;2845087;PYG;Guaraníes;2019-01-16;166556
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkOVQwSQlHom5g3pLCGZHMqr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001176;;1454000;1448627;PYG;Guaraníes;2019-01-16;165308
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkMESBtTcayfnQ3pLCGZHMqr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001178;;2831000;2699210;PYG;Guaraníes;2019-01-16;165308
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkPWoqgCHZpUd84Dj5J2oC1p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001188;;2831000;2699210;PYG;Guaraníes;2019-01-16;163248
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkM8KSoZCTO5Zc4Dj5J2oC1p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001193;;2852250;2719471;PYG;Guaraníes;2019-01-16;163248
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkOBGfyl%2FrrH1HBDhQDeOhv5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001227;;2814000;2683002;PYG;Guaraníes;2019-01-16;166291
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkNpfa5fCw6e%2BnBDhQDeOhv5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001235;;2661000;2537124;PYG;Guaraníes;2019-01-16;166291
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkOGTg0w%2B8oavaAqWWi6FFaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001048;;4361000;4199352;PYG;Guaraníes;2018-12-14;145109
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkOxdmmYVMQAR6AqWWi6FFaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001051;;2831000;2726064;PYG;Guaraníes;2018-12-14;145109
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkOwnwe6YtFz4qAqWWi6FFaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001055;;4667000;4494011;PYG;Guaraníes;2018-12-14;145109
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkN%2B6C7l%2BDzHMtL8GkdDwvVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001100;;4361000;4199352;PYG;Guaraníes;2018-12-14;144798
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkPst3tKL75HuE23%2BhwAnA5S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001062;;4361000;4199352;PYG;Guaraníes;2018-10-18;130131
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkOFtfnXoO64T023%2BhwAnA5S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001077;;4552250;4383513;PYG;Guaraníes;2018-10-18;130131
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkMhSV9PBOQ3bU23%2BhwAnA5S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001079;;4437500;4273016;PYG;Guaraníes;2018-10-18;130131
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkM6j%2BfyP5DyvE23%2BhwAnA5S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001082;;4628750;4457177;PYG;Guaraníes;2018-10-18;130131
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkOYjSAPl%2BRbUU23%2BhwAnA5S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001086;;4475750;4309850;PYG;Guaraníes;2018-10-18;130131
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkN5cdJsmps59vREvhzecQ7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001094;;4705250;4530842;PYG;Guaraníes;2018-10-18;129872
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkMFlqya0PRoNPREvhzecQ7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001103;;1270000;1222926;PYG;Guaraníes;2018-10-18;129872
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkO6xjdC5LEmyfREvhzecQ7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001107;;1186250;1142280;PYG;Guaraníes;2018-10-18;129872
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkPI9xp1A1SpwfREvhzecQ7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001109;;2831000;2726064;PYG;Guaraníes;2018-10-18;129872
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkMlJ0z%2BK%2ByeLFR05nVGCDiD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001025;;2049000;2041350;PYG;Guaraníes;2018-06-19;66926
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkPPX%2Fj2TrBkGFR05nVGCDiD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001027;;2355000;2267708;PYG;Guaraníes;2018-06-19;66926
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkMUlcME9IV5vlR05nVGCDiD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001034;;2661000;2562366;PYG;Guaraníes;2018-06-19;66926
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkM4FMRG8uLl1lR05nVGCDiD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001036;;2355000;2267708;PYG;Guaraníes;2018-06-19;66926
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkNYuipmt1KZrFR05nVGCDiD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001038;;2699250;2599198;PYG;Guaraníes;2018-06-19;66926
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkMpJxFmdhNgh1R05nVGCDiD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001039;;4361000;4199352;PYG;Guaraníes;2018-06-19;66926
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkPFHs4%2Fb6KxzlR05nVGCDiD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001043;;4361000;4199352;PYG;Guaraníes;2018-06-19;66926
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkMI7OWx7AdezbDzlUwEdaIg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001021;;2737500;2636030;PYG;Guaraníes;2018-06-12;62887
hXCfVb4CFmj8luX%2FcApvEQf4c4uIirpH8xEMKcDB%2BkO5EFeKEOVDHLDzlUwEdaIg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001024;;1707000;1700627;PYG;Guaraníes;2018-06-12;62887
