id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7s3HY0G7cPU%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
vdGwkVF%2BQ%2FY%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
vdA1eLbGMUI%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
kx2FfvFs3fs%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
KCiuhv58c4A%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
94ReXTrZxZw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
cifwifnmpbs%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
FiCbi2zurfA%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
FHflBE2rCmk%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
L1u7RmBN47Q%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
WkigkG6INxY%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
bj4ot1DCmPs%3D;70171709;"Servicios de gestion de sistemas de riego";"Servicios de gestion de sistemas de riego";1
bmsSDQ2yQvc%3D;70171709;"Servicios de gestion de sistemas de riego";"Servicios de gestion de sistemas de riego";1
1B%2FVfEmbKkc%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
PlkiHo67FK0%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
GUZ5PNCeRRc%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
qy5peYentI0%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
T2vO8C3OApQ%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
8N%2BbKGPyq0A%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
QTRCxikmvuU%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";60
