slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
292617-garzon-olivares-carmen-doris-29;CE-23030-15-110807;"2015-08-21 15:41:58.859759";garzon-olivares-carmen-doris;"GARZON OLIVARES, CARMEN DORIS";E-0001527;16686524;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-gladys-beatriz-lugo-rodriguez-34;CE-23030-15-111669;"2015-09-07 15:46:20.784379";gladys-beatriz-lugo-rodriguez;"GLADYS BEATRIZ LUGO RODRIGUEZ";1104448-9;8614458;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292617-gladys-mabel-maidana-ramirez-33;CE-23030-15-111670;"2015-09-07 15:48:10.059067";gladys-mabel-maidana-ramirez;"GLADYS MABEL MAIDANA RAMIREZ";1682397-4;17228916;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292617-gomez-cifuentes-dora-nicolasa-46;CE-23030-15-111675;"2015-09-07 15:59:15.574353";gomez-cifuentes-dora-nicolasa;"GOMEZ CIFUENTES, DORA NICOLASA";E-0001531;16686524;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-linares-alberto-manuel-30;CE-23030-15-110808;"2015-08-21 15:44:57.077565";linares-alberto-manuel;"LINARES *, ALBERTO MANUEL";E-0001526;13744847;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-manzur-sara-beatriz-47;CE-23030-15-111909;"2015-09-11 12:25:23.015291";manzur-sara-beatriz;"MANZUR *, SARA BEATRIZ";E-0001530;14727533;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-marcelo-edgardo-aguirre-42;CE-23030-15-114451;"2015-11-09 15:14:27.057785";marcelo-edgardo-aguirre;"marcelo edgardo aguirre";7437336-6;8614458;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292617-martino-virginia-susana-40;CE-23030-15-110810;"2015-08-21 15:47:47.872425";martino-virginia-susana;"MARTINO *, VIRGINIA SUSANA";E-0001520;13253503;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-pacheco-ramos-gina-marcela-37;CE-23030-15-111677;"2015-09-07 16:01:28.044864";pacheco-ramos-gina-marcela;"PACHECO RAMOS, GINA MARCELA";E-0001525;16686524;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-palma-santiago-daniel-39;CE-23030-15-110813;"2015-08-21 15:52:55.455923";palma-santiago-daniel;"PALMA *, SANTIAGO DANIEL";E-0001518;14727533;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-petenatti-elisa-margarita-38;CE-23030-15-110814;"2015-08-21 15:54:15.451522";petenatti-elisa-margarita;"PETENATTI *, ELISA MARGARITA";E-0001517;13253503;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-pinilla-garcia-luz-stella-32;CE-23030-15-110815;"2015-08-21 15:55:45.877713";pinilla-garcia-luz-stella;"PINILLA GARCIA, LUZ STELLA";E-0001523;17241677;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-pita-martn-maria-luz-44;CE-23030-15-111678;"2015-09-07 16:02:27.066171";pita-martn-maria-luz;"PITA MARTN, MARIA LUZ";E-0001533;13253503;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
292617-walter-daniel-vazquez-garcia-31;CE-23030-15-111057;"2015-08-26 16:13:41.875193";walter-daniel-vazquez-garcia;"WALTER DANIEL VÁZQUEZ GARCÍA";787041-8;8614458;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
292617-zubieta-rojas-zulma-zoraya-36;CE-23030-15-111679;"2015-09-07 16:04:39.659736";zubieta-rojas-zulma-zoraya;"ZUBIETA ROJAS, ZULMA ZORAYA";E-0001524;16686524;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
