id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6JOsimYjVZwCgKNM82CW8Bi;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0001030;;283190664;269300872;PYG;Guaraníes;2016-02-26;8909
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6LrkGz2RX5i4TlGoGUBuGGp;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0000884;;109906900;104471764;PYG;Guaraníes;2016-01-19;137274
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6I%2B1h6%2BeexZduxUt2BDnhAH;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0000883;;52514000;49939859;PYG;Guaraníes;2016-01-18;135573
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6LrkGz2RX5i4eY5CZWVqBy1;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0000884;;198093100;188430636;PYG;Guaraníes;2016-01-18;134251
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6K4TAWpiNWSWan%2FMlsiSurv;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0000849;;105680000;100527944;PYG;Guaraníes;2015-10-19;111898
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6L3eN1OLBEz36n%2FMlsiSurv;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0000857;;124855500;118735310;PYG;Guaraníes;2015-10-19;111898
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6JHEedKthFWDvjdh4Ro8QzX;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0000849;;163820000;155761656;PYG;Guaraníes;2015-09-09;98545
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6KsG8AOl8Hm11Tnvni61oSo;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0000833;;269500000;256289600;PYG;Guaraníes;2015-07-29;81572
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6Lte7VMxk7jwvZo8hW5uB7z;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0000825;;231000000;219676800;PYG;Guaraníes;2015-07-08;75591
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6Ko0XQi3ulPcQL7BZmiZt2O;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0000795;;122892000;116868058;PYG;Guaraníes;2015-05-06;38780
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6JVDaGKLj5cXwL7BZmiZt2O;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0000796;;252791000;240399645;PYG;Guaraníes;2015-05-06;38780
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6IR7qqKhUYyuAL7BZmiZt2O;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0000797;;252791000;240399645;PYG;Guaraníes;2015-05-06;38780
hXCfVb4CFmjBb21VvL4shMc6RQSw%2F9p%2BYy3eBEAFL6JeFFe3aFDM6tlcaz35TzaC;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274699;"SERVICIO DE COMEDOR";001-001-0000502;;1800000000;1800000000;PYG;Guaraníes;2014-08-13;86354
