id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ov0d8pjmptQ%3D;11;53121803-001;"Cepillo de ropa";"Cepillo de ropa";11319;50.000000000000;100.000000000000;565950.000000000000000000000000;1131900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Condor ";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DefzjorW2Fs%3D;12;47131605-002;"Cepillo para inodoro";"Cepillo para inodoro";4840;60.000000000000;120.000000000000;290400.000000000000000000000000;580800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bar;China;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PIPaxxtqXDg%3D;13;47121804-012;"Balde plastico con exprimidor de mopa";"Balde plastico con exprimidor de mopa";752850;5.000000000000;10.000000000000;3764250.000000000000000000000000;7528500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Proa;China;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ztWr0KPow%2F4%3D;14;47121702-003;"Basurero de plastico grande";"Basurero de plastico grande";143000;10.000000000000;20.000000000000;1430000.000000000000000000000000;2860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SanRemo;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
miMKreDHhn0%3D;15;47121702-002;"Basurero de plastico mediano";"Basurero de plastico mediano";29150;5.000000000000;10.000000000000;145750.000000000000000000000000;291500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Plastnew;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xXmTP%2B2FQeU%3D;16;47131604-002;"Escoba de poliamida";"Escoba de poliamida";20900;400.000000000000;800.000000000000;8360000.000000000000000000000000;16720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lineabella;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Tw27koGci3Q%3D;17;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";9648;150.000000000000;300.000000000000;1447200.000000000000000000000000;2894400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"La Paraguaya";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EqtYX7vc0v4%3D;18;47131604-003;"Escoba larga para techo";"Escoba larga para techo";15400;25.000000000000;50.000000000000;385000.000000000000000000000000;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"La Paraguaya";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
35prlx9oiQU%3D;19;47131604-005;"Escoba para patio";"Escoba para patio";13200;20.000000000000;40.000000000000;264000.000000000000000000000000;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Max;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q%2BEN%2BOdbTZ0%3D;20;47131604-004;Escobillon;Escobillon;49995;20.000000000000;40.000000000000;999900.000000000000000000000000;1999800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Columbina;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1jkFAz%2FasN4%3D;21;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";9990;100.000000000000;200.000000000000;999000.000000000000000000000000;1998000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Montebelo;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DDK5G7uI84s%3D;22;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero";1210;150.000000000000;300.000000000000;181500.000000000000000000000000;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Esfrebon;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9HN%2B6DuIBrU%3D;23;47131502-005;Franela;Franela;3685;300.000000000000;600.000000000000;1105500.000000000000000000000000;2211000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Melody;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s%2FFu7o25EAA%3D;24;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";15400;290.000000000000;580.000000000000;4466000.000000000000000000000000;8932000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Scohtbrite;Srilanka;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oBLjtNSZQFs%3D;25;47131618-001;"Mopa humeda";"Mopa humeda";44000;20.000000000000;40.000000000000;880000.000000000000000000000000;1760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Rubermaid;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KYQvI4O8FCA%3D;26;47131617-001;"Mopa de polvo";"Mopa de polvo";79200;20.000000000000;40.000000000000;1584000.000000000000000000000000;3168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Rubermaid;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3%2BrZzMrsApU%3D;27;47131611-001;"Palita para recoger basura";"Palita para recoger basura";6930;30.000000000000;60.000000000000;207900.000000000000000000000000;415800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Columbina;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KHXYGlNR7BA%3D;28;47121801-001;Plumeros;Plumeros;14300;10.000000000000;20.000000000000;143000.000000000000000000000000;286000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Columbina;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cwR9mnXyZsM%3D;29;47121801-001;Plumeros;Plumeros;19800;15.000000000000;30.000000000000;297000.000000000000000000000000;594000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Columbina;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3MUYvBOJuKo%3D;30;47131502-008;"Trapo rejilla";"Trapo rejilla";2420;300.000000000000;600.000000000000;726000.000000000000000000000000;1452000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Melody;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V%2BP450eN9VI%3D;31;47131502-003;"Repasador de tela ";"Repasador de tela ";3575;50.000000000000;100.000000000000;178750.000000000000000000000000;357500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Angel;China;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GFhKshLxANM%3D;32;52121704-001;"Toalla de mano";"Toalla de mano";8800;20.000000000000;40.000000000000;176000.000000000000000000000000;352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lucky;China;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xCHALziGGcw%3D;33;52121704-001;"Toalla de mano";"Toalla de mano";11500;20.000000000000;40.000000000000;230000.000000000000000000000000;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lucky;China;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cq8mmqRFEPo%3D;34;47131502-006;"Trapo de piso";"Trapo de piso";3520;250.000000000000;500.000000000000;880000.000000000000000000000000;1760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Julieta;Argentina;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JMZAYolJF9o%3D;35;47131502-006;"Trapo de piso";"Trapo de piso";3630;750.000000000000;1500.000000000000;2722500.000000000000000000000000;5445000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Melody;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
