id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BzR7TUozC0Ng3mM07iELNw%3D%3D;11;78181508-001;"Mantenimiento y reparación de camiones pesados";"TRACTOR AGRICOLA (MASSEY FERGUSON)";18411673;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
QKYDxnbI741g3mM07iELNw%3D%3D;12;78181508-001;"Mantenimiento y reparación de camiones pesados";"RETROEXCAVADORA (JCB)";37157094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
cIe3zjIvt%2Bhg3mM07iELNw%3D%3D;13;78181508-001;"Mantenimiento y reparación de camiones pesados";"RETROEXCAVADORA (CASE)";42831768;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
mIWutPhvFmlg3mM07iELNw%3D%3D;14;78181508-001;"Mantenimiento y reparación de camiones pesados";"RODILLO VIBRATORIO (BOMAG)";26270324;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
QpvYsaSdiUdg3mM07iELNw%3D%3D;15;78181508-001;"Mantenimiento y reparación de camiones pesados";"RODILLO VIBRATORIO (BOMAG)";20584216;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
r9kU7gGKJ9Zg3mM07iELNw%3D%3D;16;78181508-001;"Mantenimiento y reparación de camiones pesados";"MOTONIVELADORA (KOMATSU)";30600319;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
T83YX3ChXKFg3mM07iELNw%3D%3D;17;78181508-001;"Mantenimiento y reparación de camiones pesados";"CARGADOR FRONTAL (KOMATSU)";27804574;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
mXLVHVJkuAZg3mM07iELNw%3D%3D;18;78181508-001;"Mantenimiento y reparación de camiones pesados";"EXCAVADORA HIDRAULICA (KOMATSU)";7925144;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
muZqxDIvS7pg3mM07iELNw%3D%3D;19;78181508-001;"Mantenimiento y reparación de camiones pesados";"MOTONIVELADORA (KOMATSU)";40254752;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
mJhbdY8ehyNg3mM07iELNw%3D%3D;20;78181508-001;"Mantenimiento y reparación de camiones pesados";"RETROEXCAVADORA (KOMATSU)";29037349;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
ArQRJvdsVSVg3mM07iELNw%3D%3D;21;78181508-001;"Mantenimiento y reparación de camiones pesados";"RETROEXCAVADORA (KOMATSU)";34096586;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
TLTX0SlNojxg3mM07iELNw%3D%3D;22;78181508-001;"Mantenimiento y reparación de camiones pesados";"EXCAVADORA HIDRAULICA (KOMATSU)";8164503;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
