slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198455-fatima-concepcion-pavon-cubilla-7;CD-12008-10-2420;"2010-05-26 11:38:41.476757";198455;"Adquisicion de Utiles de escritorio, oficina y enseñanza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3656190;PYG;Guaraníes;;"2010-05-26 11:38:41"
198316-fatima-concepcion-pavon-cubilla-2;CD-12008-10-3034;"2010-06-03 12:33:15.14556";198316;"ADQUISICION DE UTILES DE ESCRITORIO OFICINA Y ENSEÑANZAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32669030;PYG;Guaraníes;;"2010-06-03 12:33:15"
192623-fatima-concepcion-pavon-cubilla-5;CD-12008-10-4105;"2010-06-18 13:45:32.885959";192623;"Adquisicion de Utiles de Oficina y Otros";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89541320;PYG;Guaraníes;;"2010-06-07 14:55:25"
188680-fatima-concepcion-pavon-cubilla-7;CO-12008-10-3468;"2010-06-10 10:04:17.921047";188680;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24222000;PYG;Guaraníes;;"2010-06-10 10:04:18"
192964-fatima-concepcion-pavon-cubilla-6;CO-12008-10-4480;"2010-06-23 13:49:52.73454";192964;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37017000;PYG;Guaraníes;;"2010-06-23 13:49:53"
198865-fatima-concepcion-pavon-cubilla-5;CD-12008-10-4509;"2010-06-23 15:33:06.795329";198865;"Adquisicion de Textiles y Vestuarios.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23818750;PYG;Guaraníes;;"2010-06-23 15:33:07"
200018-fatima-concepcion-pavon-cubilla-5;CO-12008-10-4535;"2010-06-23 16:23:23.452188";200018;"Adquisicion de Alimentos para persona";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10456000;PYG;Guaraníes;;"2010-06-23 16:23:23"
193222-fatima-concepcion-pavon-cubilla-4;CD-13001-10-5013;"2010-06-30 10:31:56.874681";193222;"Adquisicion de Productos de Limpieza";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1381250;PYG;Guaraníes;;"2010-06-30 10:31:57"
198889-fatima-concepcion-pavon-cubilla-5;CD-12008-10-5172;"2010-07-01 09:23:08.668615";198889;"Adquisicion de Elementos de Limpieza.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4650000;PYG;Guaraníes;;"2010-07-01 09:23:09"
198896-fatima-concepcion-pavon-cubilla-2;CD-12008-10-5372;"2010-07-05 10:33:10.789054";198896;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63588650;PYG;Guaraníes;;"2010-07-05 10:33:11"
199370-fatima-concepcion-pavon-cubilla-7;CD-12008-10-6091;"2010-07-14 10:11:17.932808";199370;"Adquisición de Insumos Para Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13074000;PYG;Guaraníes;;"2010-07-14 10:11:18"
196731-fatima-concepcion-pavon-cubilla-11;CO-28003-10-6280;"2010-07-15 16:56:02.042568";196731;"ADQ. DE ARTICULOS P/ OFICINA,PAPELERIAS Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47615500;PYG;Guaraníes;;"2010-07-15 16:56:02"
198434-fatima-concepcion-pavon-cubilla-4;CO-12008-10-6466;"2010-07-19 11:12:40.31162";198434;"Adquisicion de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23426310;PYG;Guaraníes;;"2010-07-19 11:12:40"
191725-fatima-concepcion-pavon-cubilla-3;CO-12008-10-6477;"2010-07-19 11:57:07.053934";191725;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8433155;PYG;Guaraníes;;"2010-07-19 11:57:07"
191710-fatima-concepcion-pavon-cubilla-3;CO-12008-10-6587;"2010-07-20 14:58:27.478705";191710;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40179900;PYG;Guaraníes;;"2010-07-20 14:58:27"
198383-fatima-concepcion-pavon-cubilla-4;CD-12008-10-6852;"2010-07-23 10:29:32.83774";198383;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13559000;PYG;Guaraníes;;"2010-07-23 10:29:33"
198372-fatima-concepcion-pavon-cubilla-2;CD-12008-10-7153;"2010-07-28 10:54:31.930791";198372;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1437160;PYG;Guaraníes;;"2010-07-28 10:54:32"
192370-fatima-concepcion-pavon-cubilla-12;LP-12008-10-7274;"2010-07-29 15:05:18";192370;"Adquisicion de Productos Alimenticios";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25800310;PYG;Guaraníes;;"2010-07-29 15:05:18"
201798-fatima-concepcion-pavon-cubilla-1;CD-12008-10-10603;"2010-09-21 11:01:10.703587";201798;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7745461;PYG;Guaraníes;;"2010-09-21 11:01:11"
202303-fatima-concepcion-pavon-cubilla-1;CD-13001-10-10898;"2010-09-24 12:09:19.853387";202303;"Adquisicion de Productos de Papel, Carton e impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18240200;PYG;Guaraníes;;"2010-09-24 12:09:20"
198923-fatima-concepcion-pavon-cubilla-8;LP-12008-10-11178;"2010-09-30 10:06:32.92598";198923;"Adquisicion de Alimentos Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11602500;PYG;Guaraníes;;"2010-09-30 10:06:33"
202320-fatima-concepcion-pavon-cubilla-1;CD-13001-10-16357;"2010-11-29 18:15:03.05213";202320;"Adquisicion de Artiuclos de Ferreteria y Sanitarios";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9601740;PYG;Guaraníes;;"2010-11-29 18:15:03"
199153-fatima-concepcion-pavon-cubilla-1;CD-30231-10-18489;"2010-12-13 16:36:17.919806";199153;"ADQUISICIÓN DE ÚTILES DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19949152;PYG;Guaraníes;;"2010-12-13 16:36:18"
207162-fatima-concepcion-pavon-cubilla-1;CD-30210-11-20339;"2011-02-08 14:12:15.067858";207162;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4363150;PYG;Guaraníes;;"2011-02-08 14:12:15"
209478-fatima-concepcion-pavon-cubilla-5;CD-30215-11-21581;"2011-03-23 09:20:36.330966";209478;"ADQUISICION DE TINTAS Y TONER ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14826000;PYG;Guaraníes;;"2011-03-23 09:20:36"
209895-fatima-concepcion-pavon-cubilla-1;CD-30231-11-21823;"2011-03-25 11:58:39.044182";209895;"Adquisición de Bienes de Consumo de Oficina e Insumos";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80867550;PYG;Guaraníes;;"2011-03-25 11:58:39"
209880-fatima-concepcion-pavon-cubilla-3;CD-30231-11-21964;"2011-03-28 15:34:19.750033";209880;"Adquisición de Productos de Papel, Cartón e Impresos";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16051750;PYG;Guaraníes;;"2011-03-28 15:34:20"
210022-fatima-concepcion-pavon-cubilla-1;CD-30231-11-22281;"2011-04-01 11:56:47.114702";210022;"Adquisición de Insumos de Limpieza";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5870400;PYG;Guaraníes;;"2011-04-01 11:56:47"
206963-fatima-concepcion-pavon-cubilla-5;LP-22015-11-27776;"2011-06-21 15:46:01.744258";206963;"Suministro, transporte y entrega en sitio de leche entera fluida para Programa Merienda Escolar";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";621405000;PYG;Guaraníes;;"2011-06-21 15:46:02"
218716-fatima-concepcion-pavon-cubilla-7;CO-12008-11-33196;"2011-08-31 10:58:49.871593";218716;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21172250;PYG;Guaraníes;;"2011-08-31 10:58:50"
229352-fatima-concepcion-pavon-cubilla-7;CO-12008-12-48506;"2012-03-30 07:40:24.098038";229352;"ALIMENTO PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7688000;PYG;Guaraníes;;"2012-03-30 07:40:24"
234761-fatima-concepcion-pavon-cubilla-7;CD-12008-12-51523;"2012-05-30 14:29:49.964551";234761;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4023750;PYG;Guaraníes;;"2012-05-11 10:02:46"
229828-fatima-concepcion-pavon-cubilla-13;LP-13002-12-52179;"2012-06-08 15:51:25.963751";229828;"ADQUISICION DE PRODUCTOS DE PINTURA Y PLASTICO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296900000;PYG;Guaraníes;;"2012-06-05 15:15:53"
247639-fatima-concepcion-pavon-cubilla-36;LP-13002-13-71075;"2013-04-18 12:29:53.299922";247639;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100595000;PYG;Guaraníes;;"2013-04-16 15:22:52"
257178-fatima-concepcion-pavon-cubilla-3;CO-28001-13-71929;"2013-05-08 10:40:02";257178;"ADQUISICIÓN DE BOLSAS NEGRAS PARA RESIDUOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191354420;PYG;Guaraníes;;"2013-04-29 07:57:26"
251002-fatima-concepcion-pavon-cubilla-2;CO-22011-13-73686;"2013-06-13 11:04:53.072957";251002;"Adquisición de Utiles de Oficina e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2013-06-04 14:21:14"
259987-fatima-concepcion-pavon-cubilla-2;CD-12008-13-74523;"2013-06-28 10:42:05.91372";259987;"ADQUISICION DE ELEMENTOS DE LIMPIEZA.-";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2013-06-14 09:11:52"
250881-fatima-concepcion-pavon-cubilla-2;CO-22011-13-75990;"2013-07-31 15:04:56.933727";250881;"Servicio de Publicidad en Medios Escritos y Otros";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2013-06-25 12:04:38"
254471-fatima-concepcion-pavon-cubilla-4;CO-12008-13-74739;"2013-07-02 17:04:56.754752";254471;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47433800;PYG;Guaraníes;;"2013-06-25 12:55:13"
249304-fatima-concepcion-pavon-cubilla-16;LP-13002-13-77613;"2013-09-16 07:55:05.349696";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74525000;PYG;Guaraníes;;"2013-09-11 16:32:49"
257835-fatima-concepcion-pavon-cubilla-1;CD-12008-14-85319;"2014-03-20 12:08:11";257835;"ADQUISICION DE BOLSAS TRANSPARENTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2014-03-06 16:44:19"
270040-fatima-concepcion-pavon-cubilla-7;LP-28001-14-90676;"2014-07-18 12:21:03";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96760000;PYG;Guaraníes;;"2014-06-11 15:05:05"
282111-fatima-concepcion-pavon-cubilla-3;CO-22011-14-101811;"2014-12-23 08:17:37.76751";282111;"Adquisición de Muebles de Oficina y Equipos de Computación para la Junta Departamental del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90500000;PYG;Guaraníes;;"2014-12-16 14:52:09"
285601-fatima-concepcion-pavon-cubilla-14;LP-28001-15-107699;"2015-06-19 17:09:02.725865";285601;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190400000;PYG;Guaraníes;;"2015-06-09 17:54:12"
