slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
313722-mantenimiento-preventivo-correctivo-equipos-regador-asfalto-succionador-desobstructo-1;313722;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE REGADOR DE ASFALTO Y SUCCIONADOR DESOBSTRUCTOR MONTADO SOBRE EL CAMION HIDROJET";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-18 11:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65753793
317702-lp1273-2016-adquisicion-camion-carroceria-metalica-grua-12-toneladas-metros-1;317702;"Lp1273_2016 Adquisición de Camión con Carrocería Metálica con Grúa para 12 Toneladas/Metros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2017-04-07 14:43:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;200000
321294-servicio-reparacion-montacargas-electrico-1;321294;"Servicio de Reparación de Montacargas Eléctrico";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-12 16:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59600000
333687-adquisicion-placas-rejillas-repuestos-maquinas-diferentes-sectores-vallemi-villeta-1;333687;"Adquisición de placas, rejillas y repuestos para maquinas de diferentes sectores de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-10-26 17:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3521433458
328194-mantenimiento-preventivo-correctivo-maquinarias-pesadas-1;328194;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-21 20:38:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1145419990
335358-adquisicion-martillos-acero-colado-manganeso-1;335358;"Adquisicion de Martillos de Acero Colado al Manganeso";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-03-19 17:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332800000
333904-adquisicion-equipos-unidades-moviles-villeta-vallemi-1;333904;"Adquisicion de Equipos y Unidades Moviles para Villeta y Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-06-08 18:18:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5723314000
349036-adquisicion-juego-martillos-acero-colado-manganeso-trituradora-ii-fabrica-vallemi-1;349036;"Adquisición de Juego de Martillos de Acero Colado al Manganeso para la Trituradora II de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-11-20 17:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000000
348812-lp1406-18-adquisicion-vehiculos-especiales-apoyo-flota-ande-1;348812;"Lp1406-18.Adquisición de vehículos especiales y de apoyo para la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-11-26 15:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;28380629461
356783-lp1493-19-mantenimiento-reparacion-equipos-maquinarias-ande-modalidad-contrato-abier-1;356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:02:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31477644260
380233-adquisicion-martillos-acero-colados-manganeso-trituradora-materias-primas-fabrica-va-1;380233;"Adquisición de Martillos de Acero Colados al Manganeso para la Trituradora de Materias Primas de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-08-18 10:42:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499057975
381591-adquisicion-martillos-trituradora-clinker-fabrica-vallemi-1;381591;"Adquisición de Martillos para la Trituradora de Clinker de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-09-21 13:21:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;326000000
387736-contratacion-servicio-mant-rep-elevador-tijera-1;387736;"Contratacion de Servicio de Mant. y Rep. de Elevador Tijera";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-03 11:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15046008
392170-cd-6511-2021-adquisicion-herramientas-menores-uso-taller-interno-dpto-mantenimiento-1;392170;"CD 6511/2021 Adquisición de Herramientas Menores para uso de Taller Interno del Dpto. de Mantenimiento de Vehículos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-25 15:42:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149379564
392062-cd-6512-2021-adquisicion-equipos-acopio-almacenamiento-lubricantes-desuso-taller-int-1;392062;"CD 6512/2021 Adquisición de Equipos de Acopio y Almacenamiento de Lubricantes en Desuso en Taller interno del Dpto. de Mantenimiento de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-30 14:54:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107547564
401460-lp1679-21-adquisicion-equipos-hidroelevadores-vehiculos-flota-ande-1;401460;"Lp1679-21 Adquisición de Equipos Hidroelevadores para Vehiculos de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 08:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17304943980
392200-lco-1149-2021-adquisicion-equipos-elevadores-taller-interno-dpto-mto-vehiculos-1;392200;"lco 1149_2021 Adquisición de Equipos Elevadores para Taller Interno del Dpto. de Mto. de Vehículos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-12-02 09:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429325905
402778-lpn-sbe-n-1689-21-adquisicion-grupos-generadores-uso-central-termica-localidad-bahia-1;402778;"LPN SBE N° 1689-21 Adquisición de Grupos Generadores para Uso de la Central Térmica de la Localidad de Bahía Negra.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 11:26:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2146486500
391925-lco-1128-2021-servicio-mantenimiento-reparacion-transportadores-flota-ande-modalidad-1;391925;"lco 1128/2021_Servicio de Mantenimiento y Reparación de Transportadores de la Flota de la ANDE, Bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-12-06 10:48:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2964042136
391740-lp1650-21-servicio-mantenimiento-reparacion-equipos-maquinarias-ande-modalidad-contr-1;391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-10 10:19:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30229454005
405883-adquisicion-repuestos-accesorios-menores-vehiculos-essap-s-a-1;405883;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS DE LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-06-01 08:39:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1957198869
408620-adquisicion-almeja-tolva-descaga-annp-1;408620;"ADQUISICIÓN DE ALMEJA Y TOLVA DE DESCAGA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-07-14 09:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1494000000
409678-adquisicion-compresores-rotativos-paletas-motores-electricos-fabrica-vallemi-1;409678;"Adquisición de Compresores Rotativos a Paletas con Motores Electricos para Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-09-06 16:20:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5151258024
417404-adquisicion-carritos-porta-palets-gerencia-cargas-aereas-aisp-1;417404;"ADQUISICION DE CARRITOS PORTA PALETS PARA LA GERENCIA DE CARGAS AEREAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-09-13 08:41:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33298552
418414-adquisicion-cajas-archivo-1;418414;"ADQUISICION DE CAJAS PARA ARCHIVO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-12 07:27:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23288700
409000-adquisicion-bombas-hidraulicas-motobombas-cilindro-neumatico-cip-villeta-fabrica-val-1;409000;"Adquisición de Bombas Hidráulicas, Motobombas y Cilindro Neumatico para el CIP Villeta y Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-11-28 15:04:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;537493457
418254-cd-6554-2022-adquisicion-generador-diesel-portatil-trifasico-1;418254;"CD 6554/2022 Adquisición de Generador Diésel Portátil Trifásico ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-12-02 09:52:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11870000
420075-lco-sbe-n-01-2023-adquisicion-paletera-electrica-parques-sanitarios-dggies-1;420075;"LCO SBE Nº 01/2023 - ""ADQUISICIÓN DE PALETERA ELÉCTRICA PARA LOS PARQUES SANITARIOS DE LA DGGIES""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-03-08 09:31:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;514125775
