slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212055-spare-part-srl-1;CD-12013-11-40800;"2011-11-30 09:12:01.842034";212055;"REPARACION DE SURTIDORES Y LAVADERO DE LA DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97400000;PYG;Guaraníes;;"2011-11-30 09:12:02"
223728-spare-part-srl-13;LP-12013-11-44428;"2011-12-16 17:25:14";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2011-12-16 17:25:14"
231636-spare-part-srl-1;LP-12013-13-68759;"2013-01-31 10:48:49";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;;"2013-01-30 10:03:10"
246376-spare-part-srl-1;LP-25007-13-69292;"2013-02-28 09:00:31.047798";246376;"Adquisición de Repuestos para Horno Folax";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1931024048;PYG;Guaraníes;;"2013-02-27 12:44:24"
252009-spare-part-srl-1;CD-25005-13-70001;"2013-03-20 09:27:14.5407";252009;"PARA EL MANTENIMIENTO Y REPARACION DE MONTACARGAS CLARK CGP 30";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12950000;PYG;Guaraníes;;"2013-03-19 17:16:47"
230411-spare-part-srl-5;LP-25002-13-70629;"2013-04-10 08:47:33.60233";230411;"Lp0832-12 Servicio de Reparación de Equipos Hidráulicos de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-04-09 11:34:53"
250163-spare-part-srl-3;LP-25002-14-86937;"2014-04-30 10:39:20.148269";250163;"Lp0945-13 Servicio de Reparaciones de Equipos Hidráulicos de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2014-03-07 08:22:28"
269382-spare-part-srl-2;"Pendiente de Emisión";"Pendiente de Emisión";269382;"Adquisición de Martillos de Acero Colados al manganeso";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";77207364;PYG;Guaraníes;;"2014-06-27 09:29:16"
271709-spare-part-srl-2;CO-25005-14-95401;"2014-10-13 10:20:20.065574";271709;"MANTENIMIENTO DE MONTACARGAS Y EQUIPOS CLARK";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45612000;PYG;Guaraníes;;"2014-09-18 11:44:01"
262115-spare-part-srl-1;LP-25007-14-95542;"2014-10-15 09:32:34.346745";262115;"Adquisición de Placas y Rejillas para Molino de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1269000000;PYG;Guaraníes;1;"2014-10-13 16:17:34"
275033-spare-part-srl-1;CD-12013-14-98012;"2014-11-18 16:43:31.431007";275033;"CD N° 33/2014 MANTENIMIENTO Y REPARACION DE ELEVADOR Y COMPRESOR DEL LAVADERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-10-31 11:58:46"
281249-spare-part-srl-1;CE-25007-14-97821;"2014-11-13 17:37:53.854541";281249;"Adquisición de Martillo de Acero Colado al Manganeso";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";719830000;PYG;Guaraníes;;"2014-11-05 16:46:12"
278584-spare-part-srl-9;LP-12013-14-102291;"2014-12-24 07:56:38.290902";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000000;PYG;Guaraníes;1;"2014-12-16 09:30:42"
282173-spare-part-srl-1;CD-25007-15-105805;"2015-04-30 17:13:32.32408";282173;"Servicios Técnicos de Reparación de Cilindros Hidráulicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94403000;PYG;Guaraníes;;"2015-04-29 10:24:18"
289318-spare-part-srl-1;LP-25007-15-110144;"2015-08-12 17:01:37.634624";289318;"Adquisicion de repuestos para trituradora de martillos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";732278875;PYG;Guaraníes;;"2015-07-24 17:27:03"
298018-spare-part-srl-2;LP-25007-15-115804;"2015-12-03 10:18:16.189891";298018;"Adquisicion de Repuestos para Trituradora de Martillo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2809456471;PYG;Guaraníes;1;"2015-11-30 16:12:28"
288672-spare-part-srl-1;LP-25002-16-119328;"2016-03-21 09:50:33.001";288672;"Lp1132-15.Servicio de Reparaciones de Grúas y Montacargas de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000000;PYG;Guaraníes;;"2016-03-07 08:25:14"
312448-spare-part-srl-1;CO-25007-16-124376;"2016-07-26 17:23:41.045";312448;"Adquisición de Martillos de Acero Colado Al Manganeso";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332800000;PYG;Guaraníes;;"2016-07-01 15:15:40"
317702-spare-part-srl-1;LI-25002-17-137449;"2017-04-28 15:40:48.043";317702;"Lp1273_2016 Adquisición de Camión con Carrocería Metálica con Grúa para 12 Toneladas/Metros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229600;USD;Dólares;;"2017-04-07 14:43:36"
321294-spare-part-srl-1;CD-25007-17-147038;"2017-11-10 14:31:17.092";321294;"Servicio de Reparación de Montacargas Eléctrico";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59597520;PYG;Guaraníes;;"2017-10-12 16:46:44"
333687-spare-part-srl-1;LP-25007-17-151151;"2017-12-22 18:31:39.5";333687;"Adquisición de placas, rejillas y repuestos para maquinas de diferentes sectores de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1165012934;PYG;Guaraníes;;"2017-10-26 17:28:45"
335358-spare-part-srl-1;CO-25007-18-156110;"2018-05-28 15:58:39.571";335358;"Adquisicion de Martillos de Acero Colado al Manganeso";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399246380;PYG;Guaraníes;;"2018-03-19 17:30:02"
333904-spare-part-srl-6;LP-25007-18-157955;"2018-07-10 16:57:28.241";333904;"Adquisicion de Equipos y Unidades Moviles para Villeta y Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447395000;PYG;Guaraníes;;"2018-06-08 18:18:22"
349036-spare-part-srl-1;CO-25007-18-164469;"2018-12-04 19:09:16.332";349036;"Adquisición de Juego de Martillos de Acero Colado al Manganeso para la Trituradora II de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400294944;PYG;Guaraníes;;"2018-11-20 17:11:08"
356783-spare-part-srl-5;LP-25002-19-184530;"2019-12-19 15:14:45.857";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2019-12-12 16:02:15"
380233-spare-part-srl-1;CO-25007-20-191386;"2020-09-23 14:05:51.757";380233;"Adquisición de Martillos de Acero Colados al Manganeso para la Trituradora de Materias Primas de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485000000;PYG;Guaraníes;;"2020-08-18 10:42:27"
381591-spare-part-srl-1;CO-25007-20-193029;"2020-11-12 13:36:44.651";381591;"Adquisición de Martillos para la Trituradora de Clinker de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247320000;PYG;Guaraníes;;"2020-09-21 13:21:56"
401460-spare-part-srl-3;LP-25002-22-214279;"2022-06-15 14:26:34.368";401460;"Lp1679-21 Adquisición de Equipos Hidroelevadores para Vehiculos de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10278566646;PYG;Guaraníes;1;"2021-12-02 08:10:31"
392200-spare-part-srl-3;CO-25002-21-210349;"2021-12-20 08:16:54.334";392200;"lco 1149_2021 Adquisición de Equipos Elevadores para Taller Interno del Dpto. de Mto. de Vehículos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256910220;PYG;Guaraníes;;"2021-12-02 09:20:18"
402778-spare-part-srl-1;LP-25002-21-210002;"2021-12-15 14:49:10.027";402778;"LPN SBE N° 1689-21 Adquisición de Grupos Generadores para Uso de la Central Térmica de la Localidad de Bahía Negra.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;1;"2021-12-03 11:26:08"
391925-spare-part-srl-4;CO-25002-21-210496;"2021-12-20 15:03:17.916";391925;"lco 1128/2021_Servicio de Mantenimiento y Reparación de Transportadores de la Flota de la ANDE, Bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475000000;PYG;Guaraníes;;"2021-12-06 10:48:29"
391740-spare-part-srl-6;LP-25002-21-210097;"2021-12-16 09:39:59.04";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000000;PYG;Guaraníes;;"2021-12-10 10:19:34"
417404-spare-part-srl-1;CD-25005-22-218593;"2022-09-30 09:42:35.541";417404;"ADQUISICION DE CARRITOS PORTA PALETS PARA LA GERENCIA DE CARGAS AEREAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29232000;PYG;Guaraníes;;"2022-09-13 08:41:30"
409000-spare-part-srl-4;CO-25007-22-223802;"2022-12-13 11:29:56.595";409000;"Adquisición de Bombas Hidráulicas, Motobombas y Cilindro Neumatico para el CIP Villeta y Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77480000;PYG;Guaraníes;;"2022-11-28 15:04:36"
420075-spare-part-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";420075;"LCO SBE Nº 01/2023 - ""ADQUISICIÓN DE PALETERA ELÉCTRICA PARA LOS PARQUES SANITARIOS DE LA DGGIES""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";542000000;PYG;Guaraníes;1;"2023-03-08 09:31:52"
425246-spare-part-srl-1;CD-25002-23-236993;"2023-12-15 12:33:54.844";425246;"CD 6603/2023 Servicio de Reparación y Mantenimiento de Pico y Bomba Inyectora de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2023-11-28 14:27:38"
436293-spare-part-srl-1;CO-25004-23-236275;"2023-12-12 16:52:55.258";436293;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE GRAN PORTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255999056;PYG;Guaraníes;;"2023-11-28 19:27:38"
408107-spare-part-srl-1;LP-25002-23-237124;"2023-12-16 12:23:33.069";408107;"Lp1741-23 Servicio de Mantenimiento y Reparación de Hidroelevadores de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;;"2023-12-04 11:28:54"
