id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkPibAm%2FfBMXPr0UcyDgU5r5;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000253;16429905;1945967900;224471427;PYG;Guaraníes;2023-09-05;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkPOVaUF58VscJ0vrbqGCCvc;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000246;15737526;1949045100;1887030028;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4Rts0Ju1%2FIlMs%2FNU9FjyCzgvAEnRZMsIn%2B;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";28/04/2023;15737526;1950583700;1888519673;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkO7kwOChms2c3gkPGrfifSu;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000240;15737526;1130600893;1094627229;PYG;Guaraníes;2023-05-30;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkMPh1MwtNX%2BC7I6ivCOwBf2;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000241;15737526;1897721800;836857957;PYG;Guaraníes;2023-05-30;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkPtKlX0TZys4icc6KV2tAVl;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000244;15737526;2103376100;2036450497;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkMPh1MwtNX%2BC8Y4MO3ypLI0;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000241;15737526;1897721800;847159091;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkOMlH1QkcQkH8yZiAFo854b;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000242;15737526;2125450300;2057822335;PYG;Guaraníes;2023-04-21;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkOpfJJbG6o0pDMchhjAuhIS;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000243;15737526;2118620800;2051210139;PYG;Guaraníes;2023-04-21;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkP7Jz9bInpfCVTyPu8JEKzj;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000234;15737526;2153286400;2084772741;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkNN8gnqAlda0LRNHAPTWgz0;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000235;15737526;2158059200;584089472;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkNN8gnqAlda0Ph4%2BR6C%2Bcll;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000235;15737526;2158059200;1505304208;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkO7mxosqShyUcaE3XMM9lWZ;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000232;15737526;2161591700;2092813782;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkNd1wXrmqQPQMVnSnep93ZH;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000230;15737526;2155029100;2086459992;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkP9n4K2Zi1bAASF%2B39DkuNU;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000231;15737526;1959595500;76752316;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkP9n4K2Zi1bAOlzJGXtT1vC;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000231;15737526;1959595500;1820492418;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkNr3KvsLSg3Wq4p0mIUlazD;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000229;15737526;2052366800;1987064220;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkPHVKuVPW2%2FK%2FdUGTFPm1nV;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000221;14991121;1927818700;624964979;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkMHP4ffmTHlh92obqPgX3mD;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000227;15737526;2116375700;2049036473;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkNYt1UCgDg80LhrDfiNAeHq;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000220;14991121;2134383600;2066471395;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkPHVKuVPW2%2FKx1egzD85HZT;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000221;14991121;1927818700;1241514035;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkMYcE1QgAdvgOtku8nuU%2FlY;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000219;14991121;1896089000;1835758895;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkPPXs%2B%2BEj8NUIWx5RTbOow0;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000218;14991121;1946752900;1884810762;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkPqrcSR9QW8sjgOshAye9wz;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000216;14991121;2176616600;2107360618;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkP92TQu2AXXVQKqw%2BRbvclr;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000213;14991121;2168279900;2099289175;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkPuAmlw3KE2G98lq3z3HGWI;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000209;14991121;2192505000;341957778;PYG;Guaraníes;2022-01-13;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkPuAmlw3KE2G4xeBx%2BPupdx;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000209;14991121;2192505000;428045454;PYG;Guaraníes;2021-12-22;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkPuAmlw3KE2GwwJ1DYnJ%2B7g;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000209;14991121;2192505000;1412535835;PYG;Guaraníes;2021-12-09;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkNBLh4Q3qk%2BTDPC3tMIbAX8;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000208;14991121;2192505000;1031758576;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkNBLh4Q3qk%2BTKzHeRFaR1ms;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000208;14991121;2192505000;91616856;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkNBLh4Q3qk%2BTAfr%2BAQR9Qbz;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000208;14991121;2192505000;1059163637;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkMrTK96lT9Rr3f%2B2dyGdLh6;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000206;14991121;2192505000;2182539069;PYG;Guaraníes;2021-11-22;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkO%2BYFK8nRWL2Ou4Ayigu1EC;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000205;14991121;2192505000;1221990184;PYG;Guaraníes;2021-10-21;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkO%2BYFK8nRWL2EwoJr39URtF;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000205;14991121;2192505000;962542041;PYG;Guaraníes;2021-10-21;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkObH4jHRQ5sXYEtOTCu9hTn;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000204;14991121;2192505000;2184532255;PYG;Guaraníes;2021-10-15;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkPn3emQ8e4kID%2Bt10LIWqdD;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000203;14991121;2188894000;2180934385;PYG;Guaraníes;2021-09-23;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkP509R1l5qUIfh4oeJmAw9j;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000202;14991121;2186853000;2178900807;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkMHiVc7c3LMplivsadobAEf;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000201;14991121;2186382000;2178431520;PYG;Guaraníes;2021-08-16;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkMip97sP%2FKNi%2F6dPPEzyy4k;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000155;14228434;2161105000;2153246436;PYG;Guaraníes;2021-07-13;
U2w%2BIClW%2FXwNLax%2BqXE%2BAiteElS3iq4R8xEMKcDB%2BkMzJZQOEtdjjsUV6vGnOPbe;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";388811;"PROVISIÓN DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000156;14228434;2184969000;2177023658;PYG;Guaraníes;2021-07-13;
