slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
295659-elba-yolanda-gill-ruiz-diaz-179;LP-12016-15-112674;"2015-09-30 11:13:15.893739";elba-yolanda-gill-ruiz-diaz;"ELBA YOLANDA GILL RUIZ DIAZ";883067-3;55000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-elba-yolanda-gill-ruiz-diaz-228;LP-12016-15-110725;"2015-08-20 17:20:05.475482";elba-yolanda-gill-ruiz-diaz;"ELBA YOLANDA GILL RUIZ DIAZ";883067-3;45000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-emprendimientos-profesionales-paraguayos-s-a-181;LP-12016-15-110728;"2015-08-20 17:21:35.530556";emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;40000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-emprendimientos-profesionales-paraguayos-s-a-184;LP-12016-15-110726;"2015-08-20 17:20:52.173294";emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;42500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-emprendimientos-profesionales-paraguayos-s-a-191;LP-12016-15-112673;"2015-09-30 11:12:39.974273";emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-emprendimientos-profesionales-paraguayos-s-a-212;LP-12016-15-112671;"2015-09-30 11:11:57.80366";emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-emprendimientos-profesionales-paraguayos-s-a-214;LP-12016-15-110730;"2015-08-20 17:22:33.052488";emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-emprendimientos-profesionales-paraguayos-s-a-215;LP-12016-15-112670;"2015-09-30 11:10:30.353144";emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-emprendimientos-profesionales-paraguayos-s-a-216;LP-12016-15-110723;"2015-08-20 17:18:45.374112";emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;37500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-emprendimientos-profesionales-paraguayos-s-a-217;LP-12016-15-110731;"2015-08-20 17:23:18.149822";emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;32500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-fanny-maria-pereira-bello-33;LP-12016-15-110337;"2015-08-17 09:44:20.76808";fanny-maria-pereira-bello;"FANNY MARIA PEREIRA BELLO";1164105-3;31500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-fernando-manuel-figueredo-cardozo-170;LP-12016-15-110679;"2015-08-20 16:35:09.380978";fernando-manuel-figueredo-cardozo;"FERNANDO MANUEL FIGUEREDO CARDOZO";3510594-1;40000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-fernando-manuel-figueredo-cardozo-172;LP-12016-15-110686;"2015-08-20 16:43:11.191559";fernando-manuel-figueredo-cardozo;"FERNANDO MANUEL FIGUEREDO CARDOZO";3510594-1;30000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-fernando-manuel-figueredo-cardozo-176;LP-12016-15-110681;"2015-08-20 16:36:26.926814";fernando-manuel-figueredo-cardozo;"FERNANDO MANUEL FIGUEREDO CARDOZO";3510594-1;30000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-fernando-manuel-figueredo-cardozo-187;LP-12016-15-112691;"2015-09-30 11:25:17.259749";fernando-manuel-figueredo-cardozo;"FERNANDO MANUEL FIGUEREDO CARDOZO";3510594-1;40000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-fernando-manuel-figueredo-cardozo-203;LP-12016-15-110670;"2015-08-20 16:29:55.17241";fernando-manuel-figueredo-cardozo;"FERNANDO MANUEL FIGUEREDO CARDOZO";3510594-1;50000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-fernando-manuel-figueredo-cardozo-204;LP-12016-15-112690;"2015-09-30 11:24:56.506161";fernando-manuel-figueredo-cardozo;"FERNANDO MANUEL FIGUEREDO CARDOZO";3510594-1;50000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-fernando-manuel-figueredo-cardozo-214;LP-12016-15-110676;"2015-08-20 16:33:30.391158";fernando-manuel-figueredo-cardozo;"FERNANDO MANUEL FIGUEREDO CARDOZO";3510594-1;40000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-fernando-manuel-figueredo-cardozo-219;LP-12016-15-112688;"2015-09-30 11:24:18.68809";fernando-manuel-figueredo-cardozo;"FERNANDO MANUEL FIGUEREDO CARDOZO";3510594-1;60000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-fernando-manuel-figueredo-cardozo-220;LP-12016-15-112686;"2015-09-30 11:22:57.987875";fernando-manuel-figueredo-cardozo;"FERNANDO MANUEL FIGUEREDO CARDOZO";3510594-1;50000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-fernando-manuel-figueredo-cardozo-224;LP-12016-15-110684;"2015-08-20 16:40:22.512611";fernando-manuel-figueredo-cardozo;"FERNANDO MANUEL FIGUEREDO CARDOZO";3510594-1;30000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-gea-plan-s-a-180;LP-12016-15-112692;"2015-09-30 11:25:33.862403";gea-plan-s-a;"GEA PLAN S.A";80065580-0;38500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-gea-plan-s-a-183;LP-12016-15-110736;"2015-08-20 17:25:59.225408";gea-plan-s-a;"GEA PLAN S.A";80065580-0;33750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-gea-plan-s-a-193;LP-12016-15-110738;"2015-08-20 17:27:03.760566";gea-plan-s-a;"GEA PLAN S.A";80065580-0;34500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-gea-plan-s-a-213;LP-12016-15-110739;"2015-08-20 17:27:52.007156";gea-plan-s-a;"GEA PLAN S.A";80065580-0;35750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-gea-plan-s-a-225;LP-12016-15-110734;"2015-08-20 17:25:07.70011";gea-plan-s-a;"GEA PLAN S.A";80065580-0;33750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-integracion-sudamericana-informatica-s-r-l-29;LP-12016-15-110472;"2015-08-18 14:27:09.941847";integracion-sudamericana-informatica-s-r-l;"INTEGRACION SUDAMERICANA DE INFORMATICA S.R.L. ";80063320-2;50000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-joel-alcides-alvarenga-baez-158;LP-12016-15-110715;"2015-08-20 17:13:53.91478";joel-alcides-alvarenga-baez;"JOEL ALCIDES ALVARENGA BAEZ";3386921-9;33750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-joel-alcides-alvarenga-baez-162;LP-12016-15-110722;"2015-08-20 17:18:45.221236";joel-alcides-alvarenga-baez;"JOEL ALCIDES ALVARENGA BAEZ";3386921-9;95000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-joel-alcides-alvarenga-baez-195;LP-12016-15-110718;"2015-08-20 17:15:33.252805";joel-alcides-alvarenga-baez;"JOEL ALCIDES ALVARENGA BAEZ";3386921-9;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-joel-alcides-alvarenga-baez-202;LP-12016-15-110717;"2015-08-20 17:14:47.999295";joel-alcides-alvarenga-baez;"JOEL ALCIDES ALVARENGA BAEZ";3386921-9;33750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-joel-alcides-alvarenga-baez-227;LP-12016-15-110712;"2015-08-20 17:12:59.910187";joel-alcides-alvarenga-baez;"JOEL ALCIDES ALVARENGA BAEZ";3386921-9;32500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-jorge-roberto-romero-allegretti-30;LP-12016-15-110350;"2015-08-17 14:21:31.402514";jorge-roberto-romero-allegretti;"JORGE ROBERTO ROMERO ALLEGRETTI";1362176-9;42000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-julia-sosa-rotela-206;LP-12016-15-112666;"2015-09-30 11:05:46.787811";julia-sosa-rotela;"JULIA SOSA DE ROTELA";1407559-8;42000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-julia-sosa-rotela-228;LP-12016-15-110648;"2015-08-20 16:06:18.87396";julia-sosa-rotela;"JULIA SOSA DE ROTELA";1407559-8;32500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-marcelo-evangelista-medina-lopez-156;LP-12016-15-110631;"2015-08-20 15:53:47.091161";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;37500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-marcelo-evangelista-medina-lopez-159;LP-12016-15-110644;"2015-08-20 16:01:57.176326";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;29750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-marcelo-evangelista-medina-lopez-160;LP-12016-15-110632;"2015-08-20 15:55:33.973738";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;37000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-marcelo-evangelista-medina-lopez-161;LP-12016-15-110635;"2015-08-20 15:58:41.89591";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-marcelo-evangelista-medina-lopez-189;LP-12016-15-110647;"2015-08-20 16:04:46.473119";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;29750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-marcelo-evangelista-medina-lopez-192;LP-12016-15-110637;"2015-08-20 16:00:10.701225";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;33750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-marcelo-evangelista-medina-lopez-196;LP-12016-15-112680;"2015-09-30 11:17:17.167493";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;64625000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-marcelo-evangelista-medina-lopez-201;LP-12016-15-110636;"2015-08-20 15:59:28.292461";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;33750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-modesta-cabanas-barreto-28;LP-12016-15-110474;"2015-08-18 14:29:22.858923";modesta-cabanas-barreto;"Modesta Cabañas Barreto";4381857-9;41000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-netsys-capacitacion-s-r-l-205;LP-12016-15-110727;"2015-08-20 17:21:16.573178";netsys-capacitacion-s-r-l;"Netsys Capacitación S.R.L.";80068944-5;89000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-netsys-capacitacion-s-r-l-206;LP-12016-15-112667;"2015-09-30 11:07:22.682011";netsys-capacitacion-s-r-l;"Netsys Capacitación S.R.L.";80068944-5;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-netsys-capacitacion-s-r-l-207;LP-12016-15-112677;"2015-09-30 11:15:08.78967";netsys-capacitacion-s-r-l;"Netsys Capacitación S.R.L.";80068944-5;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-netsys-capacitacion-s-r-l-226;LP-12016-15-110729;"2015-08-20 17:22:12.893787";netsys-capacitacion-s-r-l;"Netsys Capacitación S.R.L.";80068944-5;50000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-norma-catalina-caceres-bogado-163;LP-12016-15-110479;"2015-08-18 15:27:55.597974";norma-catalina-caceres-bogado;"Norma Catalina Cáceres Bogado";1134198-0;28000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-norma-catalina-caceres-bogado-174;LP-12016-15-110477;"2015-08-18 15:24:50.428946";norma-catalina-caceres-bogado;"Norma Catalina Cáceres Bogado";1134198-0;28000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-norma-catalina-caceres-bogado-203;LP-12016-15-110625;"2015-08-20 15:44:39.672811";norma-catalina-caceres-bogado;"Norma Catalina Cáceres Bogado";1134198-0;28000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-norma-catalina-caceres-bogado-42;"Pendiente de Emisión";"Pendiente de Emisión";norma-catalina-caceres-bogado;"Norma Catalina Cáceres Bogado";1134198-0;84000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-oscar-daniel-leguizamon-chaparro-168;LP-12016-15-110677;"2015-08-20 16:34:19.916253";oscar-daniel-leguizamon-chaparro;"OSCAR DANIEL LEGUIZAMON CHAPARRO";2297479-2;80000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-oscar-daniel-leguizamon-chaparro-169;LP-12016-15-110689;"2015-08-20 16:45:46.730073";oscar-daniel-leguizamon-chaparro;"OSCAR DANIEL LEGUIZAMON CHAPARRO";2297479-2;30000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-oscar-daniel-leguizamon-chaparro-194;LP-12016-15-110683;"2015-08-20 16:38:13.480394";oscar-daniel-leguizamon-chaparro;"OSCAR DANIEL LEGUIZAMON CHAPARRO";2297479-2;80000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-oscar-daniel-leguizamon-chaparro-205;LP-12016-15-110674;"2015-08-20 16:32:22.42528";oscar-daniel-leguizamon-chaparro;"OSCAR DANIEL LEGUIZAMON CHAPARRO";2297479-2;80000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-ramona-valdovina-alegre-gonzalez-157;LP-12016-15-110733;"2015-08-20 17:24:31.528926";ramona-valdovina-alegre-gonzalez;"RAMONA VALDOVINA ALEGRE GONZALEZ";3854786-4;39000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-ramona-valdovina-alegre-gonzalez-230;LP-12016-15-110732;"2015-08-20 17:23:27.941777";ramona-valdovina-alegre-gonzalez;"RAMONA VALDOVINA ALEGRE GONZALEZ";3854786-4;39000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-ricardo-gonzalez-2-182;LP-12016-15-110481;"2015-08-18 15:29:49.776338";ricardo-gonzalez-2;"RICARDO GONZÁLEZ ";1919590-7;37500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-ricardo-gonzalez-2-211;LP-12016-15-110630;"2015-08-20 15:50:28.680051";ricardo-gonzalez-2;"RICARDO GONZÁLEZ ";1919590-7;26250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-ricardo-gonzalez-2-215;LP-12016-15-110628;"2015-08-20 15:47:49.27815";ricardo-gonzalez-2;"RICARDO GONZÁLEZ ";1919590-7;26250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-ricardo-gonzalez-2-216;LP-12016-15-110480;"2015-08-18 15:28:51.102252";ricardo-gonzalez-2;"RICARDO GONZÁLEZ ";1919590-7;45000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-ricardo-gonzalez-2-218;LP-12016-15-110627;"2015-08-20 15:46:55.738151";ricardo-gonzalez-2;"RICARDO GONZÁLEZ ";1919590-7;27500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-ricardo-gonzalez-2-222;LP-12016-15-110482;"2015-08-18 15:30:58.136502";ricardo-gonzalez-2;"RICARDO GONZÁLEZ ";1919590-7;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-ricardo-gonzalez-2-223;LP-12016-15-112676;"2015-09-30 11:14:22.917182";ricardo-gonzalez-2;"RICARDO GONZÁLEZ ";1919590-7;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-ricardo-gonzalez-2-225;LP-12016-15-110634;"2015-08-20 15:57:52.322818";ricardo-gonzalez-2;"RICARDO GONZÁLEZ ";1919590-7;26250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-ricardo-gonzalez-2-226;LP-12016-15-110478;"2015-08-18 15:25:18.22133";ricardo-gonzalez-2;"RICARDO GONZÁLEZ ";1919590-7;45000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-ricardo-gonzalez-2-229;LP-12016-15-110626;"2015-08-20 15:45:20.29255";ricardo-gonzalez-2;"RICARDO GONZÁLEZ ";1919590-7;35000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-sara-cristina-acosta-perez-167;LP-12016-15-110697;"2015-08-20 17:02:13.757842";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;28000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-sara-cristina-acosta-perez-175;LP-12016-15-110710;"2015-08-20 17:11:27.091405";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;25750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-sara-cristina-acosta-perez-185;LP-12016-15-110704;"2015-08-20 17:07:10.088217";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;29500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
295659-sara-cristina-acosta-perez-188;LP-12016-15-110708;"2015-08-20 17:09:24.977574";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;33000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
