id;slug;razon_social;ruc;_sipe
168181;marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;1
168182;maria-mercedes-guzman-macchi;"MARIA MERCEDES GUZMAN DE FRANCO";496488-8;1
168216;maria-vilma-villamayor-mongelos;"MARIA VILMA VILLAMAYOR MONGELOS";758690-6;1
168188;maura-lizandra-martinez-mendez;"MAURA LIZANDRA MARTÍNEZ MÉNDEZ";4570382-5;1
168228;mirian-daniela-llano-servin;"MIRIAN DANIELA LLANO SERVIN";4247342-0;1
168232;mirian-estanislaa-caballero-alonso;"MIRIAN ESTANISLAA CABALLERO DE ALONSO";574323-0;1
168210;modesta-cabanas-barreto;"Modesta Cabañas Barreto";4381857-9;1
168186;nestor-manuel-scavone;"NESTOR MANUEL SCAVONE ";1446608-2;1
168236;nestor-milciades-pereira;"NESTOR MILCIADES PEREIRA";2443816-2;1
168213;netsys-capacitacion-s-r-l;"Netsys Capacitación S.R.L.";80068944-5;1
168221;norma-catalina-caceres-bogado;"Norma Catalina Cáceres Bogado";1134198-0;1
168220;oscar-daniel-leguizamon-chaparro;"OSCAR DANIEL LEGUIZAMON CHAPARRO";2297479-2;1
168191;ovidio-claudio-benitez-lopez;"OVIDIO CLAUDIO BENITEZ LOPEZ";1710624-9;1
168192;pedro-isasi-martinez;"PEDRO ISASI MARTINEZ";1507565-6;1
168237;punto-m-sa;"PUNTO M SA";80064364-0;1
168222;ramona-valdovina-alegre-gonzalez;"RAMONA VALDOVINA ALEGRE GONZALEZ";3854786-4;1
168226;reina-margarita-recalde-alfonso;"REINA MARGARITA RECALDE ALFONSO";634987-0;1
168224;ricardo-gonzalez-2;"RICARDO GONZÁLEZ ";1919590-7;1
168229;sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;1
168196;silvino-amarilla-rama-rez;"SILVINO AMARILLA RAMIREZ";430523-0;1
168214;teresita-espinola-vda-trinidad;"TERESITA ESPINOLA VDA DE TRINIDAD";1213659-0;1
