id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkMJPdSe3uHcfW0uVPolvD4f;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000103;;2200000;2118453;PYG;Guaraníes;2015-11-12;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkO8zHqKgyKKgwJB8KV0acD2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000105;;2200000;2118453;PYG;Guaraníes;2015-11-12;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkPu6UC1P0k3njp4T9iTZJJ2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000077;;2200000;2118453;PYG;Guaraníes;2015-09-08;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkPTXushph4ymGfbsmzUYgJh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000076;;2200000;2118453;PYG;Guaraníes;2015-08-07;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkMPZ3bY106sHpEfplPWNsbT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000074;;2200000;2118453;PYG;Guaraníes;2015-07-09;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkORF%2FCD8U6PADmBLELrLUqw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000071;;2200000;2118453;PYG;Guaraníes;2015-06-05;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkM6lcW9OlXmrTkr3v65A1Cu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000069;;2200000;2118453;PYG;Guaraníes;2015-05-11;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkNecXzhKQ3zJJ7WcemhlTDc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000065;;2200000;2118453;PYG;Guaraníes;2015-04-10;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkPaiXya0NfrkdSoWHGDsOeg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000063;;2200000;2118453;PYG;Guaraníes;2015-03-17;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkMQVYka3h1gH9LSspLQevbT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000061;;2200000;2118453;PYG;Guaraníes;2015-02-11;
HsAXy7yYbc7%2BeoN%2BJoEovXfE3afD2SOM8xEMKcDB%2BkM5ikixsCcnyisSBLkbSBws;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";283540;"Locacion de Inmueble adicional para el Centro de Atencion al Cliente en la ciudad de Ñemby     ";001-001-0000059;;2200000;2118453;PYG;Guaraníes;2015-01-23;
