slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218467-jorge-isaac-anazco-sosa-3;CD-12009-11-30853;"2011-07-29 10:48:00.836066";218467;"Adquisicion de papel de escritorio y carton";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42706320;PYG;Guaraníes;;"2011-07-29 10:48:01"
222654-jorge-isaac-anazco-sosa-2;CD-30182-11-32248;"2011-08-19 11:44:02.5191";222654;"Adquisicion de Equipos de oficina y Computacion";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2011-08-19 11:44:03"
218249-jorge-isaac-anazco-sosa-1;CD-12009-11-32747;"2011-08-25 16:35:28.231577";218249;"Adquisicion de tintas, pinturas y colorantes";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57912400;PYG;Guaraníes;;"2011-08-25 16:35:28"
222492-jorge-isaac-anazco-sosa-1;CD-30182-11-34242;"2011-09-15 10:43:29.678617";222492;"Adquisicion de Bienes de Consumo de Oficinas e Insumos";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9611400;PYG;Guaraníes;;"2011-09-15 10:43:30"
222485-jorge-isaac-anazco-sosa-1;CD-30182-11-35431;"2011-09-30 10:27:51.221548";222485;"Adquisicion de Productos de Papel Carton e Impresos";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2315000;PYG;Guaraníes;;"2011-09-30 10:27:51"
218430-jorge-isaac-anazco-sosa-1;CD-12009-11-35564;"2011-10-03 15:45:43.141118";218430;"Mantenimiento y reparaciones de maquina de reprografia";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2011-10-03 15:45:43"
212630-jorge-isaac-anazco-sosa-1;CD-12009-11-40932;"2011-11-30 10:54:35.477276";212630;"Servicios de Mantenimiento y Reparacion de fotocopiadoras";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68655000;PYG;Guaraníes;;"2011-11-30 10:54:35"
225667-jorge-isaac-anazco-sosa-1;CD-12009-11-41351;"2011-11-30 20:17:35.532728";225667;"Adquisicion de Fotocopiadoras - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000000;PYG;Guaraníes;;"2011-11-30 20:17:36"
226312-jorge-isaac-anazco-sosa-1;CD-22003-11-42495;"2011-12-09 12:37:24.971236";226312;"Adquisicion de tintas y toner";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38100000;PYG;Guaraníes;;"2011-12-09 12:37:25"
234664-jorge-isaac-anazco-sosa-4;CD-22003-12-50519;"2012-05-16 12:15:45.846634";234664;"Adquisicion de utiles de oficina y computacion";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32039000;PYG;Guaraníes;;"2012-05-03 10:07:10"
228913-jorge-isaac-anazco-sosa-3;CD-22002-12-51315;"2012-05-28 14:46:07.31904";228913;"Adquisición de productos de papel e impresos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2012-05-25 10:26:27"
228913-jorge-isaac-anazco-sosa-2;CD-22002-12-51316;"2012-05-28 14:47:00.102059";228913;"Adquisición de productos de papel e impresos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31844000;PYG;Guaraníes;;"2012-05-25 10:26:27"
244037-jorge-isaac-anazco-sosa-1;CD-23017-12-59715;"2012-10-04 09:57:14.573907";244037;"Adquisición de Productos de Papel, Cartón e Impresos";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14150000;PYG;Guaraníes;;"2012-10-02 13:47:25"
244036-jorge-isaac-anazco-sosa-1;CD-23017-12-59717;"2012-10-04 10:05:03.436117";244036;"Adquisición de Tintas y Toner";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11205000;PYG;Guaraníes;;"2012-10-02 16:31:43"
243790-jorge-isaac-anazco-sosa-1;CD-22003-12-61058;"2012-10-24 16:53:18.481952";243790;"Adquisicion de utiles de oficina";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13135500;PYG;Guaraníes;;"2012-10-16 15:59:27"
245441-jorge-isaac-anazco-sosa-1;CD-23017-12-61237;"2012-10-29 08:38:13.229113";245441;"Publicidad y Propaganda";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20700000;PYG;Guaraníes;;"2012-10-25 10:18:55"
246194-jorge-isaac-anazco-sosa-1;CD-23017-12-63828;"2012-11-28 12:32:24.561534";246194;"Adquisición de Útiles de Oficina";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9945000;PYG;Guaraníes;;"2012-11-27 08:55:49"
246185-jorge-isaac-anazco-sosa-1;CD-23017-12-63949;"2012-11-29 07:31:34.195201";246185;"Servicios de Mantenimiento y Reparación de Vehiculos";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60300000;PYG;Guaraníes;;"2012-11-28 12:25:58"
248090-jorge-isaac-anazco-sosa-1;CD-12009-12-66110;"2012-12-13 15:10:47.912916";248090;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26575000;PYG;Guaraníes;;"2012-12-12 15:29:40"
250003-jorge-isaac-anazco-sosa-2;CD-23017-13-69156;"2013-02-25 10:25:28.778838";250003;"Adquisicion de Fotocopiadoras - Ad referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99750000;PYG;Guaraníes;;"2013-02-22 15:05:38"
249920-jorge-isaac-anazco-sosa-1;CD-23017-13-69348;"2013-02-28 15:30:06.125566";249920;"Mantenimiento y Reparación de Aire Acondicionado - Ad referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9450000;PYG;Guaraníes;;"2013-02-28 14:47:59"
249947-jorge-isaac-anazco-sosa-1;CD-23017-13-70605;"2013-04-09 15:25:34.151585";249947;"Mantenimiento y Reparacion de Fotocopiadoras - Ad referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7502700;PYG;Guaraníes;;"2013-04-04 16:42:11"
253386-jorge-isaac-anazco-sosa-2;CD-12001-13-71057;"2013-04-18 09:08:51.267142";253386;"Adquisicion de productos de papel";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27846550;PYG;Guaraníes;;"2013-04-11 10:57:30"
253015-jorge-isaac-anazco-sosa-1;CD-23017-13-71571;"2013-04-29 15:47:04.212075";253015;"SERVICIO DE MONTAJE DE STAND PARA EXPOSICIONES EN VARIAS FERIAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-04-26 10:49:27"
261069-jorge-isaac-anazco-sosa-3;CD-23017-13-75057;"2013-07-10 14:29:03.136216";261069;"Adquisición de Utiles de Oficina";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2013-07-10 10:21:15"
272116-jorge-isaac-anazco-sosa-3;CD-22003-14-88264;"2014-06-04 14:54:36.865109";272116;"PROVISIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45316850;PYG;Guaraníes;;"2014-06-04 07:17:50"
