id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5UoJND6hHZ6IHph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004915;;404800;384957;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5Xkcpl2Qt0ShHph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004916;;404800;384957;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WxMRY%2BhOxz0Hph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004918;;404800;384957;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5X64X7c4X6SNXph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004919;;17600;16737;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XR2B%2FpjjkeRXph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004920;;580800;552330;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5Vv3dorqD1bEHph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004921;;519200;493750;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WGcB%2Fl%2BHgm%2FXph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004922;;308000;292902;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5V%2BvVvw075awHph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004923;;237600;225953;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XSSsXnTvaeznph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004924;;237600;225953;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5U0sY6maXVg9Hph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004925;;26400;25106;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5VwvIvIKXXtlXph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004926;;616000;585805;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WCVZDphamLbXph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004927;;616000;585805;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5UvZOsewJ8o5nph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004928;;616000;585805;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5VPKUnntQZQX3ph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004929;;616000;585805;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5ViblrByAwXy3ph4ViJiTAa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004930;;616000;585805;PYG;Guaraníes;2018-11-26;147536
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5Va2%2F%2B2YxWcXhBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004811;;536800;510487;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5X%2FNoRoqziR0hBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004812;;563200;535593;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5X03jxYbVyrcRBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004813;;563200;535593;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5Ujbj56s3q4KRBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004814;;563200;535593;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WlJ92Uq9k2JhBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004815;;563200;535593;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5U5og8rRBTAyRBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004816;;1874400;1782520;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5U8HO8mSleEwhBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004817;;1698400;1615148;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XhkHn2dMWjcxBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004818;;1821600;1732308;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XUETTZPSjyYxBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004819;;1821600;1732308;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5X9%2FLImDiLgrRBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004820;;1821600;1732308;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5UKNjEkJgDjkxBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004821;;167200;159004;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WzrqPyo98MzBBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004822;;167200;159004;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5Vj6d8oVvrwUhBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004823;;167200;159004;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5UYk1jwJXh4VhBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004824;;167200;159004;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5Vo5SkX1Vr9chBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004825;;167200;159004;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5Xs1LTmO5VXIhBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004826;;167200;159004;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WSLGCadcszrxBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004828;;17600;16737;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5VXYzhI41auvxBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004829;;17600;16737;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XJL8QC95DTzRBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004830;;17600;16737;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5UQudJsnTzcahBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004831;;17600;16737;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WpdElP5vnSAxBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004832;;17600;16737;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XSCwfhzzKr1BBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004834;;114400;108792;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WB0xZitwHLLRBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004835;;114400;108792;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5Uh8%2FngCiTCBhBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004836;;114400;108792;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5V3xYd00%2FCGLRBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004837;;114400;108792;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WBuqS439ZumBBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004838;;114400;108792;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XmRaBg2uUnwRBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004839;;598400;569068;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XxeYLiiTPBMxBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004840;;633600;602542;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WIrQDKhQEZaBBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004841;;668800;636017;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5UOOuj6v0IRBhBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004842;;668800;636017;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5WevDDB99tP7RBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004843;;668800;636017;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5VqoP8IVRUQGRBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004845;;633600;602542;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5U4APM3HmV%2FaBBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004846;;580800;552330;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5Vz9R8B5tuVURBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004847;;26400;24235;PYG;Guaraníes;2018-09-21;113321
hXCfVb4CFmgTNHQInvyADb5AchU%2F8DqyNxVZ2c0SK5XmTazyTew4wxBRvnKpgZ30;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0004848;;26400;25106;PYG;Guaraníes;2018-09-21;113321
