id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
3tT16j90x%2B4%3D;122;40161504-001;"Filtro de aceite de transmisión 7437000873. Grua GROVE RT600E";ACT;Activo
hm2ey3Q86sA%3D;123;23151603-999;"Filtro de respiradero del tanque ABF/10-F. Grua GROVE RT600E";ACT;Activo
1RHAgn7lO10%3D;124;40161515-001;"Filtro de aceite hidráulico 9437100825. Grua GROVE RT600E";ACT;Activo
0i%2FugB3ChTE%3D;125;40161515-001;"Filtro de aceite hidráulico 7437100219. Grua GROVE RT600E";ACT;Activo
uMMr0z4pvfw%3D;144;40161504-001;"Filtro de aceite motor Grupo: B Pág.: 18 ? de pieza: 02.Tractor VALMET 1580. Modelo: 1580 4X4. Año: 1993. ";ACT;Activo
q48zclk5UwQ%3D;145;40161513-005;"Filtro de combustible Grupo: B Pág.: 20 ? de pieza: 03.Tractor VALMET 1580. Modelo: 1580 4X4. Año: 1993. ";ACT;Activo
UueKjqN4SCI%3D;146;40161504-001;"Filtro de aire primario Grupo: B Pág.: 35 ? de pieza: 03.Tractor VALMET 1580. Modelo: 1580 4X4. Año: 1993.";ACT;Activo
6nEHsmgk7F4%3D;147;40161504-001;"Filtro de aire secundario Grupo: B Pág.: 35 ? de pieza: 05.Tractor VALMET 1580. Modelo: 1580 4X4. Año: 1993. ";ACT;Activo
kEGLjIKLk%2Bo%3D;148;40161515-001;"Filtro de transmisión Grupo: D Pág.: 08 ? de pieza: 21.Tractor VALMET 1580. Modelo: 1580 4X4. Año: 1993. ";ACT;Activo
ftCQVWX7bM8%3D;149;40161515-001;"Filtro hidráulico Grupo: E Pág.: 10 ? de pieza: 20.Tractor VALMET 1580. Modelo: 1580 4X4. Año: 1993. ";ACT;Activo
IMkl7TmXl74%3D;150;40161515-002;"Filtro de dirección hidráulica. Camion VOLKSWAGEN 7-100. Modelo Motor: 4.10 Año: 1995. Chasis Nº 9BWVTAP55SDB84537";ACT;Activo
ScM5clL8asQ%3D;151;40161504-004;"Filtro de aceite motor. Camion VOLKSWAGEN 7-100. Modelo Motor: 4.10 Año: 1995. Chasis Nº 9BWVTAP55SDB84537";ACT;Activo
yufw6060LaA%3D;152;40161505-005;"Filtro de aire primario. Camion VOLKSWAGEN 7-100. Modelo Motor: 4.10 Año: 1995. Chasis Nº 9BWVTAP55SDB84537";ACT;Activo
gMPEZF7hwTg%3D;153;40161505-005;"Filtro de aire secundario. Camion VOLKSWAGEN 7-100. Modelo Motor: 4.10 Año: 1995. Chasis Nº 9BWVTAP55SDB84537";ACT;Activo
icQ27fFJRmo%3D;159;23151603-999;"Filtro de retorno MPF 60ASG DOMANGE RFP 240G10-C11. Sistema hidraulico API del Descargador de Clinker.";ACT;Activo
ANE2pM1he%2F4%3D;160;23151603-999;"Filtro de 10 micras OF321-2BV-10C25-10. Sistema de lubricacion del cuello Molino de cemento 1";ACT;Activo
uNdSoLHRUEg%3D;164;40151601-9994;"Filtro de aire ZELFIH 250 (código alternativo FRAM CA 270). Compresor MAPNER R400";ACT;Activo
ovJCKqowtvE%3D;165;40151601-9994;"Filtro de aire s/muestra. Compresor MAPNER R400";ACT;Activo
9kLMLLtLNUs%3D;178;40161504-001;"Filtro de aire 809977. Montacargas HYSTER H110";ACT;Activo
oiYXXnkWRQA%3D;179;40161515-001;"Filtro de aceite hidráulico 75669. Montacargas HYSTER H110";ACT;Activo
MJ%2F4pIziFa8%3D;180;40161504-001;"Filtro de aceite motor PSL 900. Montacargas HYSTER H110";ACT;Activo
GavPvm8CKqU%3D;181;40161513-005;"Filtro de combustible PC2/155. Montacargas HYSTER H110";ACT;Activo
y95%2BFvmY5BI%3D;182;40161515-001;"Filtro de aceite hidráulico 433800.Tractor agricola VALMET 885 Y 68";ACT;Activo
Vvgaux6G0kQ%3D;183;40161504-001;"Filtro de aceite motor PSL 962.Tractor agricola VALMET 885 Y 68";ACT;Activo
NzzHrXgoUA8%3D;184;40161513-005;"Filtro de combustible C 11860.Tractor agricola VALMET 885 Y 68";ACT;Activo
lOjZ1OeuS0E%3D;185;40161515-001;"Filtro de aceite de transmisión 30606000.Tractor agricola VALMET 885 Y 68";ACT;Activo
n3SbCDCKJBE%3D;186;40161515-001;"Filtro de aceite hidráulico PSH 306.Tractor agricola VALMET 885 Y 68";ACT;Activo
ThwcJr1LI3Y%3D;187;40161504-001;"Filtro de aire primario AP 2710.Tractor agricola VALMET 885 Y 68";ACT;Activo
%2BiwGc7HJE%2FI%3D;188;40161504-001;"Filtro de aire secundario CF 800 MAN.Tractor agricola VALMET 885 Y 68";ACT;Activo
wTfcPzcf1sw%3D;207;40161504-001;"Filtro de Aire Primario 4785748-1. Pala VOLVO L120C";ACT;Activo
%2BmUWH3yz05M%3D;208;40161504-001;"Filtro de Aire Secundario 11032783-9. Pala VOLVO L120C";ACT;Activo
rkaJvurygHw%3D;209;40161513-005;"Filtro de Combustible 466987-5. Pala VOLVO L120C";ACT;Activo
kn%2FqUecOINs%3D;210;40161504-001;"Filtro de Aceite Motor 466634-3. Pala VOLVO L120C";ACT;Activo
6YnLTWhTuMc%3D;211;23151603-999;"Filtro By-Pass 477556-5. Pala VOLVO L120C";ACT;Activo
xfSTxr88FFY%3D;212;40161515-001;"Filtro de Transmisión 11036607-7. Pala VOLVO L120C";ACT;Activo
ep16mTzAWhI%3D;213;40161515-001;"Filtro Hidráulico 11026933-9. Pala VOLVO L120C";ACT;Activo
PDsrJpg1kUQ%3D;221;40161504-004;"Filtro de aceite 6884417-4. Camión VOLVO NL10-310";ACT;Activo
dibhrkgaZQY%3D;222;40161502-005;"Filtro de Trampa de agua 8125469-0. Camión VOLVO NL10-310";ACT;Activo
4tpXhEByB08%3D;223;40161515-002;"Filtro de Dirección 349619-7. Camión VOLVO NL10-310";ACT;Activo
2mlc5gpNkLM%3D+;224;40161505-005;"Filtro de Aire Primario 6888848-6. Camión VOLVO NL10-310";ACT;Activo
bcvnEwpHHiw%3D;225;40161505-005;"Filtro de Aire Secundario 6888857-7. Camión VOLVO NL10-310";ACT;Activo
sJsZvEIkYEY%3D;226;40161513-005;"Filtro de Combustible 803972. Montacargas HYSTER H110. Camion VOLVO NL10-310";ACT;Activo
UH%2FPU9L2jEk%3D;227;40161515-001;"Filtro Hidráulico 847147. Montacargas HYSTER H110.Camion VOLVO NL10-310";ACT;Activo
9ZMtwKYWRjk%3D;228;40161515-001;"Filtro de Respiro 810415. Montacargas HYSTER H110";ACT;Activo
hno0qR6qFwY%3D;229;40161504-001;"Filtro de aire secundario 807574. Montacargas HYSTER H110. Camion VOLVO NL10-310";ACT;Activo
zuV2ZpnHY9I%3D;230;40161504-001;"Filtro de aire primario 809582. Montacargas HYSTER H110. Camion VOLVO NL10-310";ACT;Activo
NkjbSWIzFnI%3D;231;23151603-999;"Filtro Tuerca de base de filtro 809580. Montacargas HYSTER H110.Camion VOLVO NL10-310";ACT;Activo
MATfboipdNc%3D;232;40161504-001;"Filtro de Aceite Motor . Tractor URSUS 4512";ACT;Activo
S%2B1wZXEtJ%2B8%3D;233;40161513-005;"Filtro de Combustible . Tractor URSUS 4512";ACT;Activo
5Dy4vbjW8nQ%3D;234;40161515-002;"Filtro de Dirección Hidráulica. Camión VOLKSWAGEN 7-100";ACT;Activo
VNRgc8Wfvr4%3D;235;40161504-004;"Filtro de Aceite Motor. Camión VOLKSWAGEN 7-100";ACT;Activo
FL7QLF%2F1DQE%3D;236;40161505-005;"Filtro de Aire Primario. Camión VOLKSWAGEN 7-100";ACT;Activo
13yJVJfs3RY%3D;237;40161505-005;"Filtro de Aire Secundario. Camión VOLKSWAGEN 7-100";ACT;Activo
%2FDelCviqHSs%3D;259;40161504-001;"Filtro aceite motor PLS417. Montacargas NIULI";ACT;Activo
EaYoyRKntXw%3D;260;40161513-005;"Filtro de Combustible. Montacargas NIULI";ACT;Activo
iB8IAOHy9dw%3D;261;40161502-001;"Filtro Trampa de Agua. Montacargas NIULI";ACT;Activo
WlnAmlXHWls%3D;262;40161504-001;"Filtro Aire Motor Primario AP4252. Montacargas NIULI";ACT;Activo
43LJIORpSaA%3D;263;40161504-001;"Filtro Aire Motor Secundario. Montacargas NIULI";ACT;Activo
s2%2Fnt3%2BuU%2F0%3D;264;40161515-001;"Filtro de Transmisión. Montacargas NIULI";ACT;Activo
SdETVMdDOwY%3D;265;40161515-001;"Filtro Hidráulico . Montacargas NIULI";ACT;Activo
dvp%2BF15%2FfMU%3D;266;40161513-003;"Filtro de combustible 1873018 (Tecfil Pec3015). Camión SCANIA CV";ACT;Activo
f%2F0Fmtr7c8Y%3D;267;40161504-004;"Filtro de aceite motor. 2002705. Camión SCANIA CV";ACT;Activo
w4QYSRZHQO0%3D;268;40161505-005;"Filtro de aire motor primario 1421021 (Tecfil ARS1181). Camión SCANIA CV";ACT;Activo
hfWiApvG%2FOc%3D;269;40161505-005;"Filtro de aire motor secundario 1953094 (TR781228). Camión SCANIA CV";ACT;Activo
O5njX%2BtvTik%3D;270;40161502-005;"Filtro Trampa de agua Man N-Filter WK1060/1. Camión SCANIA CV";ACT;Activo
9DOfqv3I9DA%3D;271;40161504-004;"Filtro de caja Tecfil PSH173. Camión SCANIA CV";ACT;Activo
xXfupJfAnwc%3D;272;40161504-004;"Filtro diferencial W9023/1. Camión SCANIA CV";ACT;Activo
YAfSnraR4gg%3D;285;40161504-005;"Filtro de aceite motor auxil Kofo jx0818";ACT;Activo
NUWtwHJrM48%3D;286;40161513-005;"Filtro combustible  612600081334 Motor Kofo";ACT;Activo
0hQeJ21zMPs%3D;287;40161513-005;"Filtro combutrampa agua pl420 Motor Kofo";ACT;Activo
37iABM2SFWk%3D;288;40161505-001;"Filtro de aire motor auxiliar kofo p25278";ACT;Activo
AH8DMWlI6K4%3D;289;40161515-001;"Filtro  hidraulico a430a-450300 Goodsense";ACT;Activo
uTWHTtZKg9E%3D;290;40161515-001;"Filtro hidraulico a30a4-50400 Goodsense";ACT;Activo
8jznPVGlUA0%3D;291;40161504-001;"Filtro  aire motor a30a5-11200 Goodsense";ACT;Activo
zw29owpvWA8%3D;292;40161504-001;"Filtro aire motor a30bn5-10200 Goodsense";ACT;Activo
rs%2ByGfoYhuY%3D;293;40161504-001;"Filtro aceite motor 129150-35160 Goodsense";ACT;Activo
O1ZPEpsV4zc%3D;294;40161513-005;"Filtro combustible a30a5-30400 Goodsense";ACT;Activo
GCBERzkvOGI%3D;295;40161513-005;"Filtro combu trampa agua 245005-gl Goodsense";ACT;Activo
V6sxj0rj29A%3D;296;40161515-001;"Filtro transmición a30b5-02036 Goodsense";ACT;Activo
PkY1oSVN5y8%3D;297;40161515-001;"Filtro respira tanque hidrau a30a4-50500 Goodsense";ACT;Activo
UZPDwqwb8Pw%3D;298;40161515-001;"Filtro  hidraulico 074830-gl Goodsense";ACT;Activo
1QBk7HD7dds%3D;299;40161513-005;"Filtro combustible trampa de agua St 307";ACT;Activo
5SFYwgEH8hU%3D;300;40161504-005;"Filtro de aceite motor Psl 280";ACT;Activo
R59hTOfdxFI%3D;301;40161505-001;"Filtro de aire motor af 23440/2";ACT;Activo
le5iJftCUvU%3D;302;40151601-9994;"Filtro aire Compresor Mapner ua-10300979";ACT;Activo
7aTR%2Bishq0o%3D;303;40161505-001;"Filtro de aire fram ca 270 r400";ACT;Activo
G%2FP5wzIZdGk%3D;304;40151601-9994;"Filtro aire zelfih 100 p/soplante Mapner";ACT;Activo
tDWwuMU%2FR5k%3D;305;40151601-9994;"Filtro aire zelfih 80 p/ soplante Mapner";ACT;Activo
