id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YYmevwvw3nA%3D;11;72131601-008;Revoques;"Revoque una capa  con hidrófugo   - Interior y exterior";_NO_APLICA_;_NO_APLICA_;181.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aPwvuC%2B4tgQ%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascote e= 10cm ";_NO_APLICA_;_NO_APLICA_;27.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Me8qBg8bO%2FQ%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldosa calcárea nacional ";_NO_APLICA_;_NO_APLICA_;23.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P7scpFduW7k%3D;14;72102508-003;"Revestimiento de azulejos";"Azulejos 20 x20 (baños)";_NO_APLICA_;_NO_APLICA_;60.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fs5yCd3CIZM%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cR4svAzmffo%3D;16;72131601-012;"Servicio de pintura";"Pintura de paredes a la cal con sellador";_NO_APLICA_;_NO_APLICA_;120.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R4N1DplxG34%3D;17;72131601-012;"Servicio de pintura";"Tratamiento de silicona para ladrillo visto";_NO_APLICA_;_NO_APLICA_;91.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8UAkoM339bc%3D;18;72102304-002;"Instalacion de fontaneria sanitaria";"Instalación de Agua corriente";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eoTNqm1xJgQ%3D;19;72102304-002;"Instalacion de fontaneria sanitaria";"Provisión y colocación de artefactos (1baño: 3 lavatorios con pedestal y griferías, 3 inodoros con tapa y cisterna alta, 2 mingitorios, una canilla baja  )";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NfERdRBVeHE%3D;20;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fYEaOpPwgYs%3D;21;72102303-003;"Construccion de camara septica";"Construccion de camara septica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nJwsugnZ3nI%3D;22;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e5ReyrfgGpw%3D;23;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i6R96G%2BJ3D4%3D;24;72131601-010;Aberturas;"Provisión y colocación de Puerta placa de Madera  0,60 x 1,60. Incluye marco, cerraduras y pintura";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eneQN200kBQ%3D;25;72131601-010;Aberturas;"Provisión y colocación de Puerta tablero de Madera  0,70 x 2,10. Incluye marco, cerraduras y pintura";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BTnmSWzKy28%3D;26;72131601-010;Aberturas;"Ventana Balancín  0,50 x 0,40 con vidrio. Incluye vidrios y pinturas.";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hn2M%2Bmikz20%3D;27;72102304-002;"Instalacion de fontaneria sanitaria";"Losa de Hº Aº e: 10 cm";_NO_APLICA_;_NO_APLICA_;0.150000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08c9WdiZ7RQ%3D;28;72102304-002;"Instalacion de fontaneria sanitaria";"Viga de Hº Aº 12 x 25 cm";_NO_APLICA_;_NO_APLICA_;0.230000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x55lscC7ARw%3D;29;72102304-002;"Instalacion de fontaneria sanitaria";"Tanque de fibra de vidrio de 500 lts.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2FiNOKTaAMY%3D;30;72102304-002;"Instalacion de fontaneria sanitaria";"Accesorios y cañería de alimentación PVC 1""";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uu3AXmFBf5Y%3D;31;55121704-001;"Cartel de senalizacion ";"Cartel de senalizacion ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
