id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WQxuYvov6QABrcuB5QyodZy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001910;;3343719;3343719;PYG;Guaraníes;2012-10-09;100702
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSxWSL%2BCLSXlcq9obuTIbGP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001911;;6729175;6729175;PYG;Guaraníes;2012-10-05;99272
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSQOzkG0%2FNG9epvf7jlmWZl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001909;;25536581;25536581;PYG;Guaraníes;2012-09-21;95621
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSLBuaDs4VDcEoP4w0DeE6t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001910;;26337453;26337453;PYG;Guaraníes;2012-09-21;95626
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WTvj4fpQ5Xe1jXpFuaCbuUc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001891;;1257944;1257944;PYG;Guaraníes;2012-09-13;86853
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WTvj4fpQ5Xe1lTJWaER%2BccA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001891;;9908439;9908439;PYG;Guaraníes;2012-09-06;86848
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WQ%2FB2FqUrnHAZvOIam94DD0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001866;;4703747;4703747;PYG;Guaraníes;2012-07-30;65204
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WQ%2FB2FqUrnHAY%2BuTwOGGAu9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001866;;1532629;1532629;PYG;Guaraníes;2012-07-30;65210
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WRn6N%2BdBos9cIt7Bs%2BNRdF4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001867;;34026495;34026495;PYG;Guaraníes;2012-07-20;65195
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSuo68TQGVAbpogajfLeWrv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001853;;106429402;106429402;PYG;Guaraníes;2012-06-20;52747
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSuo68TQGVAbj9TUkVVl1vr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001853;;34678056;34678056;PYG;Guaraníes;2012-06-19;52748
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSGuy6owhlCQPkmcsN2wjuc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001801;;1857354;1857354;PYG;Guaraníes;2012-06-04;36475
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSGuy6owhlCQHtqYJoGSyxs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001801;;605184;605184;PYG;Guaraníes;2012-06-01;36480
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WTzwKWTOZG%2Bfjkfke0YD7Lb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001805;;72625939;72625939;PYG;Guaraníes;2012-05-28;37353
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WTzwKWTOZG%2BflVDkjtR19RS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001805;;23663822;23663822;PYG;Guaraníes;2012-05-25;37357
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WQHnSx2%2B5farhVzcSwUHk6b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001802;;64149888;64149888;PYG;Guaraníes;2012-05-24;36543
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WToRjXSlAZ9DvKG2xpB5PNj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001803;;85438763;85438763;PYG;Guaraníes;2012-05-24;36579
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WTOIVx5Fp671%2ForDbyQ1Jfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001804;;38866111;38866111;PYG;Guaraníes;2012-05-24;37343
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WQHnSx2%2B5farnJ5t6CM5HZT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001802;;20902056;20902056;PYG;Guaraníes;2012-05-22;36571
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WToRjXSlAZ9Donc1JgZc8N6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001803;;27838643;27838643;PYG;Guaraníes;2012-05-22;36584
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WTOIVx5Fp67197XbVKxwfHj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001804;;12663805;12663805;PYG;Guaraníes;2012-05-22;37349
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WTqz8SCCwE2%2BAs82XKx9Q3t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001740;;14488;14488;PYG;Guaraníes;2012-04-17;20724
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSFHLE7IYx81eFMpcaVLT2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001754;;5662758;5662758;PYG;Guaraníes;2012-04-17;20714
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WQrZpKEx4MhzG4pE9YHAHpC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001666;;20360947;20360947;PYG;Guaraníes;2011-12-20;115805
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WRlR3aEe2EKi%2BPyticsZiFF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001669;;15694897;15694897;PYG;Guaraníes;2011-12-20;115818
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSW1IJLy7m4anT8xhKhdpm7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001644;;62710800;62710800;PYG;Guaraníes;2011-11-17;101470
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WRtlXJwunPcUjf58KKTksJa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001615;;37651475;37651475;PYG;Guaraníes;2011-10-14;88550
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSg7qNK0P%2BLD9eSYqAsYNUC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001589;;140115000;140115000;PYG;Guaraníes;2011-09-27;78555
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WQntVy0eJQSpahnQPmIykk%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001584;;35070428;35070428;PYG;Guaraníes;2011-09-21;76257
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WRoSUQzk%2FO6fsSjBemRHt1j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001587;;37731582;37731582;PYG;Guaraníes;2011-09-21;76249
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSEf8pldGxLC8VRpKdbRFS4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001510;;19630324;19630324;PYG;Guaraníes;2011-06-16;40604
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSG6nzllCV6tgl9Gw%2FcOtoE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001511;;64558096;64558096;PYG;Guaraníes;2011-06-16;40699
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSEf8pldGxLC3WwJXFKj%2B9r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001510;;6396179;6396179;PYG;Guaraníes;2011-06-15;40609
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSG6nzllCV6trDvs1%2FjooVy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001511;;21035064;21035064;PYG;Guaraníes;2011-06-15;40690
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WQTW8GePTxEQ4UT4Ki%2FXzUz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001498;;66657173;66657173;PYG;Guaraníes;2011-06-09;37228
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WQTW8GePTxEQ9eRrSZlHwq2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001498;;21719010;21719010;PYG;Guaraníes;2011-06-08;37229
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WTwu5IzG5DQFoREQvwWT8Fb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001449;;95946633;95946633;PYG;Guaraníes;2011-04-19;19032
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WRaGV0fINnJcpbNpo1460F9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001450;;46290335;46290335;PYG;Guaraníes;2011-04-19;19041
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSIKQBJMSizsPf3nzquZnME;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001354;;1145202;1145202;PYG;Guaraníes;2011-02-07;102992
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WT6gjHbuQ1YIt8lUinoM5qu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001386;;44513415;44513415;PYG;Guaraníes;2011-01-28;110239
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSIKQBJMSizsCXgMIqXn%2Bzp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001354;;285155242;285155242;PYG;Guaraníes;2011-01-26;102985
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSIKQBJMSizsFUdVSKHuW71;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001354;;5842866;5842866;PYG;Guaraníes;2011-01-26;102989
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSIKQBJMSizsJyxN5jUkUrq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001354;;29214331;29214331;PYG;Guaraníes;2011-01-26;102994
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WSIKQBJMSizsN5GZeea%2Bt%2F%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001354;;56710172;56710172;PYG;Guaraníes;2011-01-26;102996
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WT6gjHbuQ1YIjXIJXmQ955p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001386;;1813358;1813358;PYG;Guaraníes;2011-01-26;110241
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WRx%2B%2BS4vhf7U4LtEqIpa6y0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001343;;298031414;298031414;PYG;Guaraníes;2010-12-22;97171
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WRx%2B%2BS4vhf7U%2FXPtV3424hd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001343;;1196913;1196913;PYG;Guaraníes;2010-12-22;97225
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WRju%2B6sSP%2FIadoSgispS7zF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001343;;6106701;6106701;PYG;Guaraníes;2010-12-22;98214
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WRju%2B6sSP%2FIaX2CxJgM10io;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001343;;30533503;30533503;PYG;Guaraníes;2010-12-22;98220
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIGTuvsEUP0WRju%2B6sSP%2FIaQx7lZygCNzT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001343;;115683160;115683160;PYG;Guaraníes;2010-12-22;98334
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIoL%2BAGalaUgBg3mM07iELNw%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";0051;;9985773;9985773;PYG;Guaraníes;2010-07-02;40913
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIHSDiQVe%2FmaNg3mM07iELNw%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";0052;;1957212;1957212;PYG;Guaraníes;2010-07-02;40914
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxISwE46fpq4rNg3mM07iELNw%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";0053;;49928866;49928866;PYG;Guaraníes;2010-07-02;40915
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIC8rikmok2ZFg3mM07iELNw%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";0050;;487345671;487345671;PYG;Guaraníes;2010-06-28;40912
a15Rz8g7tGa%2BMyFV5eBQdOVbJYH40PxIvPySEiJPLlBg3mM07iELNw%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";0054;;40508495;40508495;PYG;Guaraníes;2010-06-28;40916
