id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DXP1FNxgGf4%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
KBSQhmbnNEU%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
wBR%2FqmgMd5M%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
pGBGklUbYuE%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
8FlFmPNZlZ4%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
ZnyeBGGGm3E%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
64uIDw%2FEJ0o%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
YxdX8MJ7uMI%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
5qQEfgaock8%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
%2Fsjdc8Bk2qY%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
p7c8oFiSn20%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
aT5s3lbE3Ds%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
lR2x2A1wh3o%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
%2B4sUqBxHIGw%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
Tmej%2BIZYMwM%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
wN4yu2EY%2Bzk%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
QvR6NBA7VM4%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
Pg6GRTN7lHI%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
8rxhdku%2F3rg%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
1zN3U5hEXgc%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
gIZOsP9Hxdc%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
rs3MslJoAIk%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
bgQUMXUA%2FRw%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";80
tafT%2Bd1c%2Fc8%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";50
vO%2FL%2FkQbmvE%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";50
xy1MpQJ%2FtP4%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";50
P%2BGrsEUyD2c%3D;42151805;"Discos de acabado o pulido";"Discos de acabado o pulido";50
oXJF8ZrvjlI%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";60
uXYZYy6dwS4%3D;42151632;"Escariadores dentales";"Escariadores dentales";30
vYuuZ76gMHQ%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";31
vl2o5Te8Bog%3D;51161820;"Eucaliptol o aceite de eucalipto";"Eucaliptol o aceite de eucalipto";7
hNeR6U0LA80%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";600
ABZvUPkBt48%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";15
JHgDiFrGNxU%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";80
sHupa2Oesb4%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
WUxXFpxXv2Y%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
cxisg5gDFAc%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";80
Ybx80mHyWnQ%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";30
JPlgcsbPPOQ%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";80
oXN1fEn2l2k%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";25
2Un5ZNKYq00%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";80
%2FXEqI7sLFws%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";80
%2B1LB%2FL%2BKqNk%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";80
fbKz6t18TI8%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";25
d4HYxyaTmOM%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";15
2NUEW3FLqVw%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";80
QCI%2BenX9UPc%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";80
29dEtBhmD%2BA%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
8m4pQP94s%2Bo%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
LQ4NSTQddiI%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";15
%2BG4oSxe7WEE%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
hwoT7IcZrzY%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";80
GPJK9Vzd%2BLY%3D;42151905;"Geles o fluoruro de enjuagues";"Geles o fluoruro de enjuagues";10
mfG9ElficXE%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";50
Byu1c8KMpzA%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";10
M6rMEGT6IrA%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";60
COgov8H0cPA%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
5GeDDO%2Fc8UM%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
j5fxoS7n0Fc%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
NoeM%2BXZ%2Byz4%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";10
2U%2FujZJk%2FTU%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
DpMk47WdB%2Bg%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
o1TMGnUmbFo%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
86ipo0k3Kqg%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
8HjE6yLL89Y%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
9516NDkcC%2BI%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
PTu9vw5M0Bw%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
Sq6rdwOxVw8%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
15mys%2FJRB3s%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
e6jlz8SpTGU%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
MhCaz%2F9XDig%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
EkHKhNxf4Z0%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";10
7NXyBp8ByK8%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
fkUeu9G9FaA%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
RoFYG38U4y0%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
vSudVl9GOK4%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
HiOaIzDrpaA%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
c5hGOw%2BHXpY%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
hSTO7%2BpHvDs%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
FwwPW8DYwYw%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";10
Chvj6JT3krw%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
HAujfGCdt6E%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
ubxee3Kvu8U%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
lbcvmbgMjs0%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
gFxPIg9OxGc%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";10
wr7Eo2a7aP0%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
iaT%2FWh6g1LY%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
EaugiAg3N6c%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
ahMfmZXstIA%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
%2BVMxRK0TSgE%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
IwPb8m5wJlY%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";10
OK2lxzi2CJY%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
SL%2B1YJ%2B%2Bd3U%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
SynH52lc1%2F8%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
mxn1hPUqk10%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
FCqhrdf4C54%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
RgXd8fVTG%2BA%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
WjGWOyDNE%2Fc%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
t%2FIt4sk0iOY%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15
wuSNKaYlJjU%3D;42152802;"Limas periodontales";"Limas periodontales";15
LS09Xq%2FsAjQ%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";110
zxFu6fgaLYA%3D;42152416;"Materiales dentales de duplicado";"Materiales dentales de duplicado";1
H1reT28Ay8k%3D;42152419;"Materiales de pasta de cinc oxido eugenol para impresion dental";"Materiales de pasta de cinc oxido eugenol para impresion dental";40
nFAM7E2pnUM%3D;42152435;"Materiales elastometricos ortodonticos";"Materiales elastometricos ortodonticos";20
%2FT%2B3e%2FUzap0%3D;51142917;Mepivacaina;Mepivacaina;25
5ZbjyJcDzoY%3D;51142917;Mepivacaina;Mepivacaina;75
wfx%2BjjUoeCo%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";15
NPhpu3sN1OM%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";50
B2RZMirs81M%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";15
IV%2BRhNOc4gI%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";500
rB7xKp%2BuA%2BA%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";30
NaZkumDjocQ%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";30
YcsxbTtOGjE%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";30
T5fb7VG3Lno%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";20
8%2FCuivI1Hvk%3D;42152010;"Pelicula de radiologia dental";"Pelicula de radiologia dental";10
TelQdToxMcI%3D;11111610;"Piedra pomez";"Piedra pomez";5
wgFIv%2FW5OWk%3D;42152422;"Puntos obturadores dentales";"Puntos obturadores dentales";60
pckl9%2FBUEms%3D;42152422;"Puntos obturadores dentales";"Puntos obturadores dentales";500
fK92LpnGG%2FA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";7
I7K1LFMMpCk%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10
hQNI79Tfhks%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";12
uWWbY9UJHPo%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10
phiT1Us0e34%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";8
9hHXg3nsuXE%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";8
rBu49mMwfpo%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";9
ud30XsfN3dI%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10
UNAdSaAkj0k%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";8
S5M2zRFo6N4%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10
fAFUD1vMDLM%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";15
igqdxnD0B%2Fs%3D;42152423;"Selladores de orificios o fisuras dentales";"Selladores de orificios o fisuras dentales";10
NcdOSNV%2Bd3A%3D;42151651;"Separadores dentales";"Separadores dentales";15
wVaix3PAYXE%3D;42151651;"Separadores dentales";"Separadores dentales";10
Ddra52nx5pQ%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";150
OAnomxC2Lvk%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";35
PMWIfYfeBII%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";50
tbmIgpYSLy8%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";15
510FQ9Uopbc%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";12
iJ%2FRwHTQ%2BZ8%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";50
CdgJyd%2BcJ04%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";7
ssHLsm4IGTc%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";40
aeHI5vQ2%2FC8%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";30
wGO%2BcMxQkPo%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";25
tH5w5T2UuNc%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";30
naT6GX%2BPeTc%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";50
R6PSOZ9CNvU%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";50
Z2ECx97gHKs%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";80
ZSesBZR%2BvKk%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";30
xm7OjcRmxqI%3D;11101506;Yeso;Yeso;100
qwowvbio2ow%3D;11101506;Yeso;Yeso;75
jE87yeqvb5w%3D;11101506;Yeso;Yeso;50
VEInX9Dy6h0%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";15
