slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
275101-distribuidora-yoyo-gavila-n-s-r-l-1;CD-12013-14-88962;"2014-06-19 17:17:49.040998";275101;"CD N° 15/2014 ADQUISICION DE PERIODICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2014-05-28 17:07:42"
272228-distribuidora-yoyo-gavila-n-s-r-l-1;CD-28001-14-90539;"2014-07-16 14:15:44";272228;"Suscripción a periódicos. ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19996200;PYG;Guaraníes;;"2014-06-24 11:03:32"
275288-distribuidora-yoyo-gavila-n-s-r-l-1;CD-12010-14-90537;"2014-07-16 14:06:23";275288;"ADQUISICION DE PERIODICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42246000;PYG;Guaraníes;;"2014-06-27 18:03:40"
269268-distribuidora-yoyo-gavila-n-s-r-l-1;CD-12001-14-91018;"2014-07-28 08:27:07.565883";269268;"Adquisicion de Periodicos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2014-07-22 17:10:20"
268389-distribuidora-yoyo-gavila-n-s-r-l-1;CD-27007-14-97837;"2014-11-13 18:52:12.317137";268389;"Provisión de Periódicos Varios para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2014-10-20 14:49:51"
282050-distribuidora-yoyo-gavila-n-s-r-l-2;CO-11002-14-99210;"2014-11-28 19:42:03";282050;"Provisión de diarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165420000;PYG;Guaraníes;;"2014-11-21 10:38:49"
283153-distribuidora-yoyo-gavila-n-s-r-l-1;CD-30001-15-103926;"2015-03-04 15:03:34.767261";283153;"PROVISIÓN DE PERIODICOS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79439000;PYG;Guaraníes;;"2015-02-03 14:15:44"
283757-distribuidora-yoyo-gavila-n-s-r-l-3;CD-12006-15-103831;"2015-02-27 16:02:01.534699";283757;"PROVISION DE PERIODICOS AD REFERENDUM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66420000;PYG;Guaraníes;;"2015-02-25 16:57:05"
286041-distribuidora-yoyo-gavila-n-s-r-l-1;CD-12013-15-105138;"2015-04-15 16:00:40.334996";286041;"CD 01-2015 SERVICIOS DE ENTREGA DE PERIODICOS. AD REFERENDUM AL PGN 2015.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-03-25 15:31:06"
286270-distribuidora-yoyo-gavila-n-s-r-l-1;CD-13006-15-105464;"2015-04-24 12:05:03.922979";286270;"Provision de Periodico";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-04-13 17:22:04"
289523-distribuidora-yoyo-gavila-n-s-r-l-3;CD-28001-15-106207;"2015-05-18 17:35:33.25975";289523;"Adquisición de Periódicos y revistas para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2015-05-07 16:27:19"
288088-distribuidora-yoyo-gavila-n-s-r-l-1;CD-13004-15-107359;"2015-06-11 16:11:16.302587";288088;"PROVISIÓN DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-05-11 12:05:31"
291819-distribuidora-yoyo-gavila-n-s-r-l-1;CD-28001-15-106885;"2015-05-29 21:09:54.467044";291819;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN - Cod. 05";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16205000;PYG;Guaraníes;;"2015-05-22 07:44:18"
292922-distribuidora-yoyo-gavila-n-s-r-l-1;CD-12006-15-107809;"2015-06-23 08:38:46.204734";292922;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21097000;PYG;Guaraníes;;"2015-05-26 11:29:10"
289325-distribuidora-yoyo-gavila-n-s-r-l-1;CD-28001-15-113552;"2015-10-21 11:25:03.800973";289325;"Suscripción a periódicos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2015-10-20 08:02:07"
299641-distribuidora-yoyo-gavila-n-s-r-l-1;CD-12010-15-118189;"2015-12-29 10:38:17.806434";299641;"ADQUISICIÓN DE PERIÓDICOS CON CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44115000;PYG;Guaraníes;;"2015-12-23 18:46:27"
317469-distribuidora-yoyo-gavila-n-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";317469;"Suscripción a periódicos - Segundo llamado.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";13787000;PYG;Guaraníes;;"2016-11-25 18:07:00"
320861-distribuidora-yoyo-gavila-n-s-r-l-1;CD-28001-17-135582;"2017-03-13 12:54:19.087";320861;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ- Ad Referéndum ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-02-15 10:40:44"
