slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
327126-luis-alberto-cacace-bernie-3;CO-28004-17-149020;"2017-12-07 12:27:01.014";327126;"Adquisición de equipos informáticos y accesorios ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91298840;PYG;Guaraníes;;"2017-11-20 17:20:56"
327597-luis-alberto-cacace-bernie-5;CO-28004-17-149397;"2017-12-14 20:06:19.021";327597;"Adquisición de proyectores y otros ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83555411;PYG;Guaraníes;;"2017-12-07 12:09:43"
338709-luis-alberto-cacace-bernie-2;CD-13001-18-153376;"2018-03-15 11:42:21.585";338709;"Adquisición de Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7908000;PYG;Guaraníes;;"2017-12-18 16:23:45"
332830-luis-alberto-cacace-bernie-3;CD-22007-17-151848;"2017-12-26 20:36:13.89";332830;"Adquisición de Equipos Informáticos para el Proyecto de CONACYT";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9100000;PYG;Guaraníes;;"2017-12-19 16:50:39"
338712-luis-alberto-cacace-bernie-1;CD-22007-17-151476;"2017-12-26 15:39:27.861";338712;"Adquisición de Cámara Fotográfica y Micrófonos Inalambricos para la Junta Departamental de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15286031;PYG;Guaraníes;;"2017-12-19 18:58:05"
321865-luis-alberto-cacace-bernie-5;CD-30096-18-153385;"2018-03-15 14:52:17.799";321865;"Adquisición de equipos informáticos y muebles para Uso Institucional";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72191383;PYG;Guaraníes;;"2018-03-01 09:20:04"
340442-luis-alberto-cacace-bernie-1;CD-30096-18-153486;"2018-03-19 07:48:38.518";340442;"Provisión de Tintas y Cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-03-07 08:22:47"
341992-luis-alberto-cacace-bernie-2;CD-30107-18-155822;"2018-05-22 08:53:38.172";341992;"Adquisición de Equipos de Computación para Instituciones Educativas";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4810000;PYG;Guaraníes;;"2018-04-25 08:37:59"
348708-luis-alberto-cacace-bernie-6;CE-30094-18-155854;"2018-05-22 16:21:18.174";348708;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98650000;PYG;Guaraníes;;"2018-05-22 16:21:06"
347083-luis-alberto-cacace-bernie-6;CD-13001-18-157957;"2018-07-10 16:59:09.942";347083;"ADQUISICION DE TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";873200;PYG;Guaraníes;;"2018-06-12 08:28:02"
349535-luis-alberto-cacace-bernie-1;CD-30096-18-158484;"2018-07-24 09:35:13.279";349535;"Provisión de Toner para Impresora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2018-07-06 08:07:27"
344655-luis-alberto-cacace-bernie-2;CD-13001-18-159645;"2018-08-17 14:38:01.262";344655;"Adquisición de Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30653344;PYG;Guaraníes;;"2018-07-11 16:23:36"
348023-luis-alberto-cacace-bernie-6;CD-28004-18-163819;"2018-11-26 12:39:52.807";348023;"Adquisición de Toner, Tintas y Elementos de Oficina Plurianual 2018/2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25119670;PYG;Guaraníes;;"2018-07-23 12:20:53"
341141-luis-alberto-cacace-bernie-5;"Pendiente de Emisión";"Pendiente de Emisión";341141;"Adquisición de equipos informaticos y otros";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1701000;PYG;Guaraníes;;"2018-07-26 07:53:25"
343509-luis-alberto-cacace-bernie-6;CO-13001-18-160112;"2018-08-29 11:55:09.244";343509;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7901224;PYG;Guaraníes;;"2018-08-21 09:11:12"
341242-luis-alberto-cacace-bernie-3;CD-30098-18-160933;"2018-09-18 15:54:25.731";341242;"Adquisicion de Utiles de oficina, Productos de Papel y Carton e impresos";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10302900;PYG;Guaraníes;;"2018-08-23 09:14:24"
339044-luis-alberto-cacace-bernie-3;CO-28004-18-161403;"2018-09-28 12:06:34.229";339044;"Adquisición de Útiles, Tintas y Toner Plurianual 2018/2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39119600;PYG;Guaraníes;;"2018-08-31 17:06:05"
344255-luis-alberto-cacace-bernie-6;CD-22007-18-160785;"2018-09-13 16:52:24.372";344255;"Adquisición de Insumos Informáticos, Tintas y Toner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5251988;PYG;Guaraníes;;"2018-09-04 14:32:51"
345641-luis-alberto-cacace-bernie-5;CD-30100-18-161486;"2018-10-02 11:59:34.992";345641;"Adquisición de papeles con criterios de sustentabilidad y otros útiles de oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7953050;PYG;Guaraníes;;"2018-09-05 11:11:06"
349925-luis-alberto-cacace-bernie-3;CD-30107-18-163453;"2018-11-19 11:34:51.767";349925;"Adquisicion de Equipos Informáticos y Pizarras para Instituciones Educativas";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34680000;PYG;Guaraníes;;"2018-10-16 07:48:45"
351610-luis-alberto-cacace-bernie-3;CD-28004-18-162784;"2018-11-02 15:52:13.572";351610;"Adquisición de equipos de oficina y computación (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43305000;PYG;Guaraníes;;"2018-10-25 09:51:46"
352129-luis-alberto-cacace-bernie-1;CD-28004-18-162788;"2018-11-02 16:07:56.634";352129;"ADQUISICION DE EQUIPOS DE OFICINA Y COMUNICACION";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12529000;PYG;Guaraníes;;"2018-10-29 10:56:29"
352943-luis-alberto-cacace-bernie-1;CD-30101-18-162891;"2018-11-06 16:54:29.751";352943;"ADQUISICION DE IMPRESORA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6490000;PYG;Guaraníes;;"2018-10-31 09:55:46"
351353-luis-alberto-cacace-bernie-1;CD-30094-18-163129;"2018-11-13 09:55:44.097";351353;"Adquisición de Equipamientos para el Centro Vivo San Pedro";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8230600;PYG;Guaraníes;;"2018-11-01 08:09:56"
351734-luis-alberto-cacace-bernie-4;CD-30094-18-163009;"2018-11-08 08:23:26.937";351734;"Adquisicion de Equipos Informaticos Para La Direccion de Gestion Ambiental y Salubridad";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5538000;PYG;Guaraníes;;"2018-11-02 07:41:58"
348170-luis-alberto-cacace-bernie-4;CD-28004-18-165041;"2018-12-12 16:48:29.684";348170;"Adquisición de Software";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4005000;PYG;Guaraníes;;"2018-11-30 20:15:43"
352969-luis-alberto-cacace-bernie-1;CD-30096-18-165608;"2018-12-18 17:09:21.724";352969;"Adquisición de Equipos Informaticos ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30175000;PYG;Guaraníes;;"2018-12-03 08:22:44"
342933-luis-alberto-cacace-bernie-2;CO-28004-18-166817;"2018-12-23 10:50:14.606";342933;"ADQUISICIÓN DE EQUIPOS VARIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29973600;PYG;Guaraníes;;"2018-12-14 20:05:29"
343177-luis-alberto-cacace-bernie-3;CO-28004-18-166621;"2018-12-21 20:01:19.374";343177;"Adquisición de Equipos Informáticos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46524000;PYG;Guaraníes;;"2018-12-14 20:05:30"
354306-luis-alberto-cacace-bernie-1;CO-22007-18-166841;"2018-12-23 14:13:57.628";354306;"Circuito Cerrado para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172740000;PYG;Guaraníes;;"2018-12-21 20:46:59"
354302-luis-alberto-cacace-bernie-11;CO-22007-18-166843;"2018-12-23 14:19:15.963";354302;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA INSTITUCIÓN ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25640000;PYG;Guaraníes;;"2018-12-21 20:55:47"
351699-luis-alberto-cacace-bernie-2;CD-30104-19-168124;"2019-01-22 14:26:40.132";351699;"ADQUISICIÓN DE EQUIPOS DE OFICINA";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14105000;PYG;Guaraníes;;"2019-01-08 08:01:28"
355291-luis-alberto-cacace-bernie-1;CD-30096-19-168156;"2019-01-31 14:02:29.408";355291;"Provisión de Toner, Tintas y Cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-01-18 08:00:31"
344261-luis-alberto-cacace-bernie-3;CD-13001-19-169255;"2019-03-20 11:46:07.487";344261;"Adquisición de Equipos Informáticos ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7680000;PYG;Guaraníes;;"2019-02-08 16:49:24"
354305-luis-alberto-cacace-bernie-1;CO-22007-19-172440;"2019-06-10 07:12:08.097";354305;"CENTRAL TELEFONICA PARA LA GOBERNACION DE ITAPUA";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276885000;PYG;Guaraníes;;"2019-02-11 16:31:18"
353359-luis-alberto-cacace-bernie-7;"Pendiente de Emisión";"Pendiente de Emisión";353359;"Adquisicion de Equipos de Computacion Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16515000;PYG;Guaraníes;;"2019-03-07 14:28:54"
356121-luis-alberto-cacace-bernie-1;CD-30094-19-174405;"2019-07-16 16:58:42.493";356121;"Adquisición de Insumos Informáticos para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2019-06-25 15:49:02"
366058-luis-alberto-cacace-bernie-2;CD-30104-19-185726;"2019-12-26 11:52:54.324";366058;"ADQUISICIÓN DE ÚTILES DE OFICINA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7118000;PYG;Guaraníes;;"2019-07-01 18:10:55"
367338-luis-alberto-cacace-bernie-2;CD-30188-19-177907;"2019-09-23 12:25:33.105";367338;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000;PYG;Guaraníes;;"2019-08-20 16:50:42"
358763-luis-alberto-cacace-bernie-1;CD-13001-19-179339;"2019-10-22 07:56:40.226";358763;"ADQUISICION DE EQUIPO DE AUDIO PARA SALA DE JUICIOS ORALES";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113688857;PYG;Guaraníes;;"2019-10-16 16:54:45"
357154-luis-alberto-cacace-bernie-5;CD-30096-19-179348;"2019-10-22 15:02:30.653";357154;"Adquisición de Equipos de Informatica";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20880000;PYG;Guaraníes;;"2019-10-17 10:21:13"
359871-luis-alberto-cacace-bernie-3;CD-30095-19-180035;"2019-11-04 14:57:22.561";359871;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11576000;PYG;Guaraníes;;"2019-10-24 11:51:45"
368910-luis-alberto-cacace-bernie-3;CD-13001-19-181001;"2019-11-20 07:25:17.066";368910;"Adquisición de equipos para central telefónica y grabador digital DVR";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26525500;PYG;Guaraníes;;"2019-11-12 14:21:50"
371297-luis-alberto-cacace-bernie-4;CD-28004-19-181585;"2019-11-28 09:25:50.043";371297;"Adquisición de Equipos Informáticos y Proyectores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11124000;PYG;Guaraníes;;"2019-11-14 14:24:09"
369700-luis-alberto-cacace-bernie-4;CD-28004-19-181028;"2019-11-20 11:41:10.325";369700;"ADQUISICION DE EQUIPOS VARIOS, EDUCATIVOS Y DE COMUNICACION.HUMANIDADES-CYT-2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25480000;PYG;Guaraníes;;"2019-11-15 08:36:35"
