id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkO3vk5S8qOq%2BEZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006592;;4697000;4424232;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkP%2FUfgd4x%2FwVkZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006593;;2165000;2039273;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkO5T4J8%2FAdpikZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006594;;1276000;1201899;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPLVa32sVa2yUZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006595;;875000;824186;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMQ579C2SZ9XUZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006596;;4042000;3807271;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPmSIZTA9k8%2BkZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006597;;1857000;1749160;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkO6b9LyNl5dyUZqRe4ZTZfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006598;;662000;623555;PYG;Guaraníes;2022-03-03;6473
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOiPoE0Vf5dbaNTfjIvtuOp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006610;;281000;279363;PYG;Guaraníes;2022-03-03;4826
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPQ%2BoavUpodEsjS6mifBC9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006612;;4368833;4115123;PYG;Guaraníes;2022-03-03;4693
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNZ6pMTZyzU3j52SVA9A4Hi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006700;;4095833;3857976;PYG;Guaraníes;2022-03-03;4903
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMWqsc6%2BOruDDmZ23sCHH%2BD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006770;;12028000;11316271;PYG;Guaraníes;2022-03-03;4799
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPu9YGCWN%2BpGuf%2BvglwfUbT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006879;;4417000;4160492;PYG;Guaraníes;2022-03-03;5583
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMQ%2FsXATzs1C%2Bf%2BvglwfUbT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006880;;875000;824186;PYG;Guaraníes;2022-03-03;5583
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNvbfQE4yVDLOf%2BvglwfUbT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006881;;1153000;1086043;PYG;Guaraníes;2022-03-03;5583
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOVUQo3130okuf%2BvglwfUbT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006882;;1194000;1124660;PYG;Guaraníes;2022-03-03;5583
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkO0UpUvBUwijg7Cf7sfUWUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006915;;1857000;1749160;PYG;Guaraníes;2022-03-03;6483
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNfImnnWMR3xA7Cf7sfUWUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006916;;4697000;4424232;PYG;Guaraníes;2022-03-03;6483
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPw9y6CUdOcYA7Cf7sfUWUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006918;;662000;623555;PYG;Guaraníes;2022-03-03;6483
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNqL2sW5SeKaQHqdc4FPz3Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006935;;1157000;1089809;PYG;Guaraníes;2022-03-03;6290
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOHSintB%2B88rQHqdc4FPz3Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006936;;11421000;10757751;PYG;Guaraníes;2022-03-03;6290
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkN0SKkCMgrCkKl%2FdDkktq1R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006953;;6954000;6530690;PYG;Guaraníes;2022-03-03;6092
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNUkhc%2FHD4hLBZ3Cz4nzDoi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006963;;2143000;2018551;PYG;Guaraníes;2022-03-03;5160
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkP%2Fwrr1lD99rBZ3Cz4nzDoi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006967;;1276000;1201899;PYG;Guaraníes;2022-03-03;5160
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOqpmi8NlhXYg9p59e4p6YL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0007003;;3799000;3578382;PYG;Guaraníes;2022-03-03;5387
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNBN1On6QJEfduFCv4ApZLp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0007023;;1742000;1640837;PYG;Guaraníes;2022-03-03;5843
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNXezEU7%2FUvoNuFCv4ApZLp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0007024;;2717000;2559216;PYG;Guaraníes;2022-03-03;5843
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOG6tI5wYOf29uFCv4ApZLp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0007025;;2717000;2559216;PYG;Guaraníes;2022-03-03;5843
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOuyy2Ee8%2FP5TWrI7IKwp1l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0007033;;875000;871914;PYG;Guaraníes;2022-03-03;4794
