id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkPdsy4MJjql7sVe46j3iA3A;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000151;;817885674;769667596;PYG;Guaraníes;2023-04-04;36904
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkMk9JrL8JNtEdJHoco%2FciEW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000127;;590440091;555630964;PYG;Guaraníes;2023-03-07;22786
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkMCVFG8WSyFvcF%2BSq6CRxQa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000124;;692234596;651424220;PYG;Guaraníes;2023-02-14;8772
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkPBeyAndeFYrSvLVZYvWnq5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000123;;589782511;555012151;PYG;Guaraníes;2022-12-27;208714
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkNQy9w9fGMYDm2Z8H8HIisz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000120;;565982673;532615422;PYG;Guaraníes;2022-12-13;193763
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkMBbP7pD7%2F4ww41tgUf%2BkKl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000119;;560506933;527462500;PYG;Guaraníes;2022-11-17;170759
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkNtveb5pvagh5kmcYpoWA8J;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000118;;534358598;502855729;PYG;Guaraníes;2022-10-06;145894
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkOPKX1Z1ILDtaVCfeE%2Bv82u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000117;;519434738;488811700;PYG;Guaraníes;2022-09-06;127841
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkOVBX%2BWB9%2FVBjJWnQFi9dLm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000116;;510034955;479966077;PYG;Guaraníes;2022-08-04;106677
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkPf5dP4O3e1QEFhC2urIzpw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000114;;538991996;507215968;PYG;Guaraníes;2022-07-05;87459
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkPHb6mbjKHZzNOyDdRmIxaf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000112;;481934072;453521867;PYG;Guaraníes;2022-06-07;73513
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkNynZ7tq8ZPPGwGSdDM4O9c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000111;;476299981;448219933;PYG;Guaraníes;2022-05-10;54983
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkMUbJSL8E6omCrVv8TCbe2X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000107;;516313766;485874722;PYG;Guaraníes;2022-05-05;54649
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkMd5Nh5dGB3USrVv8TCbe2X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000109;;463521506;436194806;PYG;Guaraníes;2022-05-05;54649
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkOwlxz3eYZf1O14geKnRwsO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000101;;503426864;473747561;PYG;Guaraníes;2022-03-03;19694
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkOHFZtfk5qaVGU8n3rUADNj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000067;;994600368;935964155;PYG;Guaraníes;2022-01-14;199536
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkPWpC2g%2FCVEACfkcOEP9%2BkU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000062;;438316927;412476152;PYG;Guaraníes;2021-12-28;183595
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkPaiXya0NfrkSfkcOEP9%2BkU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000063;;479930892;451636785;PYG;Guaraníes;2021-12-28;183595
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkNWZrOB0cOEfO5aYH%2FF%2Fk8q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000068;;460892634;433720918;PYG;Guaraníes;2021-12-23;183853
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkM6XYgDY%2FFtqYEwKk%2BwDdJA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000058;;232956997;219223122;PYG;Guaraníes;2021-11-09;144728
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkM5ikixsCcnynmcYFsuY0aY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000059;;254060358;239082345;PYG;Guaraníes;2021-11-09;144612
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkMXtEd2l4je8gBHkW0BCVQi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000053;;356982149;335936428;PYG;Guaraníes;2021-05-11;46429
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkNjp3DQf4frFwBHkW0BCVQi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000054;;341208409;321092622;PYG;Guaraníes;2021-05-11;46429
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkNTDsWWgFvLH%2BftKYIAJwYc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000052;;353135817;332316855;PYG;Guaraníes;2021-03-18;20146
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkMlSPIqXv8L1dLK3ju%2BMVPv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000051;;340256781;320197098;PYG;Guaraníes;2021-03-16;19737
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkPkOcrBzUUUQbmqSLigoYYB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000007;;519010331;488869986;PYG;Guaraníes;2021-01-18;174089
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkNLVp1yxmfdqMMlniYKlw38;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000008;;312629940;294474667;PYG;Guaraníes;2021-01-18;174093
a15Rz8g7tGaE8EZDRGyylqlzf%2BCt7vW48xEMKcDB%2BkPt5G94%2F1BiI%2BrZ2UUcZr3B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000004;;1254742511;1181876192;PYG;Guaraníes;2020-02-25;10267
