slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142121-compania-comercial-paraguay-sa-1;CD-25002-10-3967;"2010-06-17 09:42:44.857587";142121;"Adquisicion de Pértigas de Maniobra Seccionables";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67876000;PYG;Guaraníes;;"2010-06-17 09:42:45"
190980-compania-comercial-paraguay-sa-8;CD-12008-10-4037;"2010-06-17 16:15:13.563667";190980;"MATERIALES E INSUMOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4116450;PYG;Guaraníes;;"2010-06-17 16:15:14"
191430-compania-comercial-paraguay-sa-1;CD-23011-10-5376;"2010-07-05 10:37:34.757637";191430;"ADQUISICION DE LINTERNAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8640000;PYG;Guaraníes;;"2010-07-05 10:37:35"
198977-compania-comercial-paraguay-sa-4;CD-12008-10-6205;"2010-07-15 10:12:20.974062";198977;"ADQUISICIÓN DE MATERIALES Y ACCESORIOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3609080;PYG;Guaraníes;;"2010-07-15 10:12:21"
198748-compania-comercial-paraguay-sa-3;CD-12008-10-6209;"2010-07-15 10:17:48.380334";198748;"Adquisicion de MAteriales Electricos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1553900;PYG;Guaraníes;;"2010-07-15 10:17:48"
199695-compania-comercial-paraguay-sa-3;CD-12008-10-6493;"2010-07-19 14:59:17.068706";199695;"ARTICULOS ELECTRICOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6519559;PYG;Guaraníes;;"2010-07-19 14:59:17"
198273-compania-comercial-paraguay-sa-3;CO-12008-10-6713;"2010-07-22 08:26:27.748655";198273;"ADQUISICION DE MATERIALES ELECTRICOS Y DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24492295;PYG;Guaraníes;;"2010-07-22 08:26:28"
190698-compania-comercial-paraguay-sa-6;CD-30001-10-6979;"2010-07-26 12:51:07.295513";190698;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA JMA, DVA Y JFM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10680486;PYG;Guaraníes;;"2010-07-26 12:51:07"
196319-compania-comercial-paraguay-sa-1;CD-12008-10-7217;"2010-07-29 09:54:10.645491";196319;"ARTICULOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10535510;PYG;Guaraníes;;"2010-07-29 09:54:11"
188745-compania-comercial-paraguay-sa-7;CO-12008-10-7882;"2010-08-09 12:02:39.952787";188745;"Adquisicion de Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25935304;PYG;Guaraníes;;"2010-07-29 14:52:37"
194141-compania-comercial-paraguay-sa-1;CD-12007-10-7734;"2010-08-06 09:31:28.917627";194141;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21960866;PYG;Guaraníes;;"2010-08-06 09:31:29"
192067-compania-comercial-paraguay-sa-2;CD-25002-10-8201;"2010-08-12 14:48:59.296516";192067;"Adquisición de Electroductos, Conexiones y Accesorios Plásticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1216500;PYG;Guaraníes;;"2010-08-12 14:48:59"
188294-compania-comercial-paraguay-sa-9;CD-12003-10-8301;"2010-08-13 14:11:42.321512";188294;"Adquisisción de Materiales Electricos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1084950;PYG;Guaraníes;;"2010-08-13 14:11:42"
186170-compania-comercial-paraguay-sa-8;CD-28001-10-8422;"2010-08-16 15:38:10.049294";186170;"UTILES Y MATERILAES ELECTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1069540;PYG;Guaraníes;;"2010-08-16 15:38:10"
192847-compania-comercial-paraguay-sa-3;CO-12008-10-9141;"2010-08-27 07:24:39.083279";192847;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55063230;PYG;Guaraníes;;"2010-08-27 07:24:39"
193901-compania-comercial-paraguay-sa-5;CD-14001-10-9286;"2010-08-30 12:30:59.844621";193901;"ADQUISICION DE MATERIALES ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11557233;PYG;Guaraníes;;"2010-08-30 12:31:00"
187414-compania-comercial-paraguay-sa-6;CD-28001-10-9385;"2010-08-31 12:36:16.65845";187414;"Adq. de materiales electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1029050;PYG;Guaraníes;;"2010-08-31 12:36:17"
185051-compania-comercial-paraguay-sa-3;CO-30151-10-9627;"2010-09-03 15:46:09.58337";185051;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80001830;PYG;Guaraníes;;"2010-09-03 15:46:10"
195616-compania-comercial-paraguay-sa-3;CE-25002-10-9832;"2010-09-08 15:09:21.920617";195616;"Vex132 Adquisición de Herramientas Varias para Redes de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73940000;PYG;Guaraníes;;"2010-09-08 15:09:22"
201607-compania-comercial-paraguay-sa-1;CD-11001-10-9876;"2010-09-09 09:42:47.869097";201607;"Adquisición de Materiales e Insumos eléctricos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17133532;PYG;Guaraníes;;"2010-09-09 09:42:48"
191635-compania-comercial-paraguay-sa-6;CD-25002-10-10301;"2010-09-16 08:59:21.709141";191635;"Adquisición de Accesorios de Red, Cables UTP y Baterías para UPS";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1327500;PYG;Guaraníes;;"2010-09-16 08:59:22"
186748-compania-comercial-paraguay-sa-1;CD-11001-10-10563;"2010-09-21 08:12:22.99911";186748;"Provision de Materiales Electricos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2982278;PYG;Guaraníes;;"2010-09-21 08:12:23"
203208-compania-comercial-paraguay-sa-3;CD-12008-10-11669;"2010-10-07 11:26:35.659404";203208;"ADQUISCIÓN DE MATERIALES ELÉCTRICOS Y DE FERRETERÍA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4922550;PYG;Guaraníes;;"2010-09-28 11:18:08"
194826-compania-comercial-paraguay-sa-3;LI-25002-10-11080;"2010-09-28 12:05:13.906449";194826;"Lp0510 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2752144760;PYG;Guaraníes;;"2010-09-28 12:05:14"
202226-compania-comercial-paraguay-sa-1;CD-12007-10-11130;"2010-09-28 16:13:03.279828";202226;"ADQUISICION DE MATERIALES PARA CONEXIONES DE RED";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38524300;PYG;Guaraníes;;"2010-09-28 16:13:03"
195076-compania-comercial-paraguay-sa-1;CE-25002-10-11191;"2010-09-30 10:24:51.465749";195076;"VEX 136-Suministro de Cables Aislados Tipo XLPE 100 MBA para LST 66 kV (Futuras SE C.D.E.)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4284159;USD;Dólares;;"2010-09-30 10:24:51"
190924-compania-comercial-paraguay-sa-1;CD-11001-10-11331;"2010-09-30 16:22:33.970268";190924;"Materiales Eléctricos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";802680;PYG;Guaraníes;;"2010-09-30 16:22:34"
156750-compania-comercial-paraguay-sa-8;LP-25006-10-11447;"2010-10-04 15:04:03.331669";156750;"Adquisición de Repuestos para Automatización de Planta en M. J. Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18959240;PYG;Guaraníes;;"2010-10-04 15:04:03"
194936-compania-comercial-paraguay-sa-7;CD-23001-10-11741;"2010-10-08 09:35:41.124347";194936;"Adquisicion de materiales electricos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16221950;PYG;Guaraníes;;"2010-10-08 09:35:41"
195526-compania-comercial-paraguay-sa-4;CD-12001-10-11768;"2010-10-08 11:41:15.467598";195526;"ADQUISICION MATERIALES ELECTRICOS Y DE FERRETERIA.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4353864;PYG;Guaraníes;;"2010-10-08 11:41:15"
191547-compania-comercial-paraguay-sa-10;CO-13003-10-11823;"2010-10-11 07:36:36.341515";191547;"Adquisición de Materiales Eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101336301;PYG;Guaraníes;;"2010-10-11 07:36:36"
195043-compania-comercial-paraguay-sa-4;CD-12001-10-11870;"2010-10-11 12:44:57.867979";195043;"Adquisición de materiales eléctricos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";692000;PYG;Guaraníes;;"2010-10-11 12:44:58"
184932-compania-comercial-paraguay-sa-1;CD-30001-10-12113;"2010-10-13 17:13:41.497034";184932;"Adquisición de Utiles y Materiales Eléctricos.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23869550;PYG;Guaraníes;;"2010-10-13 17:13:41"
192280-compania-comercial-paraguay-sa-3;CD-25002-10-12146;"2010-10-14 12:24:32.821344";192280;"Adquisición de Cintas Aisladoras,Autovulcanizantes y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";888000;PYG;Guaraníes;;"2010-10-14 12:24:33"
187737-compania-comercial-paraguay-sa-4;CD-28001-10-12552;"2010-10-21 09:44:15.765653";187737;"ADQUISICIÓN DE ARTEFACTOS DE ILUMINACIÓN PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47698758;PYG;Guaraníes;;"2010-10-21 09:44:16"
195612-compania-comercial-paraguay-sa-7;CO-23015-10-13095;"2010-10-28 16:10:20.045061";195612;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38573525;PYG;Guaraníes;;"2010-10-25 16:05:45"
192754-compania-comercial-paraguay-sa-1;CD-25002-10-12795;"2010-10-25 16:43:44.122851";192754;"Adquisición de Artefactos y Accesorios para Sistemas de Iluminación de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60085672;PYG;Guaraníes;;"2010-10-25 16:43:44"
192236-compania-comercial-paraguay-sa-3;CD-25002-10-13144;"2010-10-29 09:47:43.726671";192236;"Adquisición de Herramientas menores para Centro Técnico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11513840;PYG;Guaraníes;;"2010-10-29 09:47:44"
186955-compania-comercial-paraguay-sa-2;CD-12001-10-13292;"2010-10-29 18:16:17.492564";186955;"ADQUISICION DE ARTICULOS ELECTRICOS Y OTROS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2261150;PYG;Guaraníes;;"2010-10-29 18:16:17"
197466-compania-comercial-paraguay-sa-7;CD-12008-10-13552;"2010-11-04 12:56:26.880601";197466;"ADQUISICION DE ARTICULOS Y MATERIALES ELECTRICOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2277125;PYG;Guaraníes;;"2010-11-04 12:56:27"
