slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264445-m-m-ingenieria-arquitectura-srl-1;CO-26002-14-85042;"2014-03-10 16:43:04.359706";264445;"Construcción de estructura soporte de HºAº en Villa Hayes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149450000;PYG;Guaraníes;1;"2014-02-26 13:29:33"
262428-m-m-ingenieria-arquitectura-srl-10;CE-30001-14-86004;"2014-04-04 08:48:33.821331";262428;"MEJORAMIENTO DE ESCUELAS - PROYECTO FONACIDE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454401663;PYG;Guaraníes;;"2014-03-31 14:58:51"
267588-m-m-ingenieria-arquitectura-srl-2;LP-13006-14-91072;;267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2049989425;PYG;Guaraníes;1;"2014-07-04 15:41:14"
278542-m-m-ingenieria-arquitectura-srl-3;CO-12005-14-93068;"2014-09-03 15:10:47.494889";278542;"CONSTRUCCIONES MILITARES AD REFERENDUM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78800839;PYG;Guaraníes;;"2014-08-29 19:01:35"
265511-m-m-ingenieria-arquitectura-srl-1;CO-12005-14-95719;"2014-10-16 17:51:42.917642";265511;"Adquisición de Servicios de Mantenimientos y Reparaciones Menores de Instalaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267276752;PYG;Guaraníes;;"2014-10-07 15:31:01"
280558-m-m-ingenieria-arquitectura-srl-3;LP-13006-14-98545;"2014-11-24 18:38:35";280558;"Construccion de Edificio Sede Concepcion y Caacupe";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2439413794;PYG;Guaraníes;;"2014-10-27 14:29:30"
281273-m-m-ingenieria-arquitectura-srl-1;LP-23022-14-100901;"2014-12-18 15:44:32";281273;"CONSTRUCCIONES, MANT. Y REPARACIONES EDILICIAS EN EL CAMPO EXPERIMENTAL YHOVY ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";712684695;PYG;Guaraníes;;"2014-12-12 14:57:37"
282467-m-m-ingenieria-arquitectura-srl-5;LP-22008-14-101315;"2014-12-19 15:45:28";282467;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE SAN JUAN BAUTISTA Y SAN PATRICIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";575158757;PYG;Guaraníes;;"2014-12-16 17:00:50"
285248-m-m-ingenieria-arquitectura-srl-1;CD-12005-15-106780;"2015-05-28 18:11:26.471197";285248;"Adquisición de Mantenimiento y Reparacion de Edificaciones ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125862066;PYG;Guaraníes;;"2015-05-26 14:33:12"
302499-m-m-ingenieria-arquitectura-srl-1;LP-30126-16-122072;"2016-06-01 10:05:01.457";302499;"Construccion de Aulas y Sanitarios Tipologia MEC-FONACIDE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";896751433;PYG;Guaraníes;;"2016-05-31 09:11:27"
311707-m-m-ingenieria-arquitectura-srl-1;LP-30126-16-126154;"2016-09-01 10:11:14.96";311707;"CONSTRUCCION DEL ""CENTRO DEPORTIVO-MISIONES""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1298687574;PYG;Guaraníes;;"2016-08-29 08:27:19"
319893-m-m-ingenieria-arquitectura-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";319893;"CONSTRUCCION Y REPARACION DE SEDES EDUCATIVAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";393825091;PYG;Guaraníes;;"2016-12-15 19:42:33"
371676-m-m-ingenieria-arquitectura-srl-1;CO-30125-20-186177;"2020-01-23 14:50:26.785";371676;"Construcción de Polideportivo en la Esc. Básc. Nº 1315 San Roque González de Santa Cruz de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398885850;PYG;Guaraníes;;"2020-01-20 15:21:05"
