slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
294273-insumos-medicos-s-a-66;LP-24001-16-121749;"2016-05-25 17:06:36.306";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;5011692000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-laboratorio-productos-eticos-c-e-i-s-a-63;LP-24001-16-122926;"2016-06-23 18:33:50.846";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;3835325000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-laboratorios-almos-s-a-68;LP-24001-16-127228;"2016-09-26 16:42:11.682";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;471450000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-la-quimica-farmaceutica-s-a-65;LP-24001-16-122929;"2016-06-23 18:34:49.754";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1260630000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-libra-paraguay-s-a-61;LP-24001-16-123322;"2016-06-30 19:50:08.265";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;2948280000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-mather-company-srl-60;LP-24001-16-123062;"2016-06-27 18:24:07.753";mather-company-srl;"MATHER COMPANY SRL";80006850-5;226800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-medicine-sa-57;LP-24001-16-123064;"2016-06-27 18:24:40.448";medicine-sa;"MEDICINE S.A.";80015176-3;336000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-prosaludfarma-s-a-56;LP-24001-16-123065;"2016-06-27 18:24:56.92";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;1451400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-scavone-hermanos-sa-58;LP-24001-16-121752;"2016-05-25 17:08:31.791";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;409752000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-scavone-hermanos-sa-62;LP-24001-16-124857;"2016-08-04 14:59:44.349";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;4501350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-sidus-s-a-79;LP-24001-16-127830;"2016-10-10 09:43:51.648";sidus-s-a;"SIDUS S.A.";80019632-5;67860000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
294273-vicente-scavone-cia-comercial-e-industrial-sa-57;LP-24001-16-122927;"2016-06-23 18:34:21.324";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;1731909720;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
