id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkOsMuzXFtumaO46P8kzXj50;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003222;15708465;3442000;3242114;PYG;Guaraníes;2023-06-16;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkPaQwtrFTxaRYl3xNPcFH6Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003224;15708465;2978000;2805059;PYG;Guaraníes;2023-06-16;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkN3P%2Bp48BPkIX8WgbD6RH8H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003225;15708465;2185000;2058111;PYG;Guaraníes;2023-06-16;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkMmqZDj1JKTnw3UcfacIVLJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003226;15708465;1780000;1676631;PYG;Guaraníes;2023-06-16;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkPDPJOgWi2HbJrTJZ1UpOPK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003227;15708465;895000;843025;PYG;Guaraníes;2023-06-16;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkNu%2Fq489eYyV49uQfABlpO6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003138;15708465;1880000;1770823;PYG;Guaraníes;2023-04-13;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkNT4eyjA3vnU8AovfhNAZRj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003139;15708465;1792000;1687934;PYG;Guaraníes;2023-04-13;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkP1r46NSYbKm72YuEFf0fP8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003183;15708465;5727000;5337147;PYG;Guaraníes;2023-04-13;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkPR9yruPaQE60EMDrEuRdBD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003145;15708465;4740000;4464735;PYG;Guaraníes;2023-04-03;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkOUvUG2AsajVfWSLD4H1sU%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003147;15708465;4347000;4094557;PYG;Guaraníes;2023-04-03;
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkNssFRsZtaJvNXF9qYtg788;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003072;;2365000;2291900;PYG;Guaraníes;2023-01-16;179673
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkPi6ficHF4OD24sT29UZA%2BQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003106;15708465;2615000;2463140;PYG;Guaraníes;2023-01-11;
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkNP998syzxGbtUqihy%2Fcnzi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003057;;5107000;4810422;PYG;Guaraníes;2022-11-21;161480
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkOqfJhWoHW%2FzYqbVZS%2B2fG0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003053;15708465;2144000;2067011;PYG;Guaraníes;2022-11-17;
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkP2nJT%2FpbD25fPxGy1b%2BXcr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003034;;4002000;3769594;PYG;Guaraníes;2022-10-10;138274
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkO%2FlvqVapywZ%2FPxGy1b%2BXcr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003035;;2105000;1982757;PYG;Guaraníes;2022-10-10;138274
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkOwy4zhxO0OggUEugyMbkf0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003007;;4777000;4475701;PYG;Guaraníes;2022-09-23;125593
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkNK4LGH05Oq9QUEugyMbkf0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003008;;3532000;3132628;PYG;Guaraníes;2022-09-23;125593
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkP8R6SoIi4v9gecmb8gI790;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0003009;;3332000;3138501;PYG;Guaraníes;2022-09-22;117629
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkN15kAlXdf6FwZzz1ERAQR5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002860;15272002;4312000;3975350;PYG;Guaraníes;2022-08-09;
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkMi3Jw7wW0A66NQLMl02FhJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002894;;655000;652618;PYG;Guaraníes;2022-07-04;81318
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkPGO46to3AX6aNQLMl02FhJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002901;;1760000;1705600;PYG;Guaraníes;2022-07-04;81318
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkPIhgGpwOZA8zKsI4%2BwGjBI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002762;;3567000;3359854;PYG;Guaraníes;2022-06-15;65488
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkNpjxuqr%2FZPUvkVFjsmFTaA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002784;;5037000;4568192;PYG;Guaraníes;2022-06-15;67927
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkM%2F4ydz3l6%2FzQfv%2BlRqJhzl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002785;;3332000;3138501;PYG;Guaraníes;2022-06-15;64212
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkM%2FQvYU93rGnfkVFjsmFTaA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002858;;3567000;3359854;PYG;Guaraníes;2022-06-15;67927
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkNDiXacPPYjbSS709b%2Bqpxi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002675;;4617000;4348878;PYG;Guaraníes;2022-06-06;54357
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkMN0QT7jvwuiif2qi%2F1fEdZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002574;;3962000;3731915;PYG;Guaraníes;2022-01-24;185328
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkPs3hDI2DvAOyf2qi%2F1fEdZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002624;;4310000;4059707;PYG;Guaraníes;2022-01-24;185328
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkNYgiRNFzDozBqTNLEEGbgO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002628;14798265;5850000;5510275;PYG;Guaraníes;2022-01-21;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkM1hmQCIiKdc%2FHM%2FuoKdkOM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002615;14798265;895000;891745;PYG;Guaraníes;2022-01-14;
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkP1xHXChtd2ygi7adExW9aw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002499;;12761000;12019933;PYG;Guaraníes;2021-11-23;139808
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkMVCOLkPqLIgFaA391w6OEJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002461;14798265;5458000;5141038;PYG;Guaraníes;2021-10-27;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkNAKPbJXHGfebjBdGfUFRmh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002436;14798265;2845000;2679783;PYG;Guaraníes;2021-10-06;
mjEJ4CBMBRf7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkMLa4rdAnjjNtaBfwgtInS7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002437;14798265;2732000;2573345;PYG;Guaraníes;2021-10-06;
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkM8D9xOrKIXfr3FwIQ%2FRvgh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002453;;4962000;4673844;PYG;Guaraníes;2021-09-20;103432
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkOUPH9alkgpD55stc1SQe25;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002439;;9156000;8624286;PYG;Guaraníes;2021-08-19;91848
idbptbVRhFr7wa9%2FNY4Q6%2Fd%2FzqWIwtOy8xEMKcDB%2BkONSMgmIRzTXh4ju7AGNV3h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";001-001-0002410;;5862000;5521577;PYG;Guaraníes;2021-07-19;71885
