id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5Whqe5zZ3c6x9ZjQp2ElMnC;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000941;;12220066;11510412;PYG;Guaraníes;2020-05-13;36597
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5VVvx%2BgLmVb70ZJImIXFlrx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000723;;5852326;5512465;PYG;Guaraníes;2020-01-24;191592
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5UaWYodkvU%2B2EZJImIXFlrx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000724;;17267434;16264667;PYG;Guaraníes;2020-01-24;191592
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5WONnv0CBm%2Ff0ZJImIXFlrx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000780;;4503779;4242233;PYG;Guaraníes;2020-01-24;191592
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5WZQpl99lnsWUZJImIXFlrx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000790;;4848797;4567214;PYG;Guaraníes;2020-01-24;191592
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5XDd%2F5i0cluB0L3OEIu%2Bh48;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000586;;477240;449525;PYG;Guaraníes;2019-12-16;152019
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5Vgi5qyza5ngEL3OEIu%2Bh48;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000588;;2645273;2491654;PYG;Guaraníes;2019-12-16;152019
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5W0TB4w0%2FLVGkL3OEIu%2Bh48;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000597;;100000;94193;PYG;Guaraníes;2019-12-16;152019
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5Uy3fW%2FiKzD30L3OEIu%2Bh48;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000600;;4271978;4023894;PYG;Guaraníes;2019-12-16;152019
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5WoORpPqghv9hsYF%2F7VNYX1;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000525;;5406120;5092171;PYG;Guaraníes;2019-10-16;135903
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5XbGERlIRA11xsYF%2F7VNYX1;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000532;;1941686;1828927;PYG;Guaraníes;2019-10-16;135903
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5Vs6khsOI7KXEmJn8MppOkR;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000501;;4638505;4369134;PYG;Guaraníes;2019-09-24;120967
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5VCJkmmZwyepEmJn8MppOkR;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000502;;5319682;5010754;PYG;Guaraníes;2019-09-24;120967
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5VqkXAJcReoP0mJn8MppOkR;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000503;;7015025;6607643;PYG;Guaraníes;2019-09-24;120967
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5WvQJuvUgcoYUmJn8MppOkR;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000523;;5451485;5134902;PYG;Guaraníes;2019-09-24;120967
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5VWwUfRGIpDthn1mFyrGa0z;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000401;;1235387;1163645;PYG;Guaraníes;2019-07-17;86541
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5VkpMi4XoFMERn1mFyrGa0z;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000402;;3103903;2923651;PYG;Guaraníes;2019-07-17;86541
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5ULrR8e9TgaLhn1mFyrGa0z;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000403;;1565347;1474444;PYG;Guaraníes;2019-07-17;86541
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5UJGERKWM2I8hn1mFyrGa0z;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000404;;5060616;4766732;PYG;Guaraníes;2019-07-17;86541
xcO93yh67AznJ7Yokbu4I63nT9hwaz%2B4NxVZ2c0SK5WO9h9zYGKT4Bn1mFyrGa0z;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359061;"Mantenimiento y Reparación de Vehículos Institucionales";001-002-0000406;;545417;513743;PYG;Guaraníes;2019-07-17;86541
