id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
agYAWhRnRaU%3D;27112004;"Palas y accesorios";"Palas y accesorios";30
%2Bjqf7ZcxeqE%3D;27112004;"Palas y accesorios";"Palas y accesorios";30
j4cqhln79nY%3D;23153025;"Pinza mecanica";"Pinza mecanica";4
ziZJQ8YYr5o%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";3
Z%2BfLbicDfGs%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";5
rc7Jzsh%2FQWw%3D;21101802;Pulverizadores;Pulverizadores;12
i4eUSoEd1V4%3D;21101802;Pulverizadores;Pulverizadores;20
Yx64o5Vgl1I%3D;27112003;Rastrillos;Rastrillos;60
HuK3QaGpukg%3D;27112003;Rastrillos;Rastrillos;50
xgC%2BcMZ2F3o%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";2
3GEFG47RUdU%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";6
9V0S6nzI2tw%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
oYr1lWNMZwQ%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";6
t%2FBVIx1HiSs%3D;27111525;Tenazas;Tenazas;25
ZW6wHU18sec%3D;27111525;Tenazas;Tenazas;2
TaUJv%2FKCGeE%3D;27112007;"Tijeras de podar";"Tijeras de podar";43
%2Fkvc2UZ9fxs%3D;27112007;"Tijeras de podar";"Tijeras de podar";50
S3X8bPX6lhY%3D;30151901;"Toldos y carpas";"Toldos y carpas";6
Cp6rUByCpM4%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
