id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TEqZecm7cQM%3D;23231501;"Barras portasierra";"Barras portasierra";1
adjQ5TsTHM0%3D;11111804;Bentonita;Bentonita;50
LIVUE7HwFZY%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";200
OAgo5d4z4cs%3D;31211904;Brochas;Brochas;10
d%2ByurJ7lQ3s%3D;31211904;Brochas;Brochas;10
dyBFNKw7o0Q%3D;31211904;Brochas;Brochas;10
Oc72CNPZA80%3D;31211904;Brochas;Brochas;150
KuypIhSiEQc%3D;31211904;Brochas;Brochas;10
gTDtafL3SC8%3D;40142314;"Buje de tuberia";"Buje de tuberia";50
XhoHwnPCaRg%3D;31161507;Bulones;Bulones;60
X%2F%2FGlyLohMY%3D;31151505;"Cable de acero";"Cable de acero";10
rTfBC3EMnvA%3D;31151505;"Cable de acero";"Cable de acero";100
DKBAaUG%2BL%2Bo%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";30
3QncPdgMI5Y%3D;30111604;"Cal apagada";"Cal apagada";100
KNYWpkWg%2FOA%3D;30111604;"Cal apagada";"Cal apagada";10
q7MH3re6gW8%3D;30111604;"Cal apagada";"Cal apagada";10
C18hQqdrqhg%3D;30111607;"Cal viva";"Cal viva";10
qPP2%2F4Xu8Vo%3D;30111607;"Cal viva";"Cal viva";100
hEXeZ4Uj8mM%3D;46171501;Candados;Candados;100
5r0PrEz3YiE%3D;40141705;Caños;Caños;200
aLFgWvSdO5E%3D;40141705;Caños;Caños;10
mniBCf2x%2Bvg%3D;40141705;Caños;Caños;40
SnlsImEkBdE%3D;40141705;Caños;Caños;10
9vljrSyKZVg%3D;24101506;"Carretillas de mano";"Carretillas de mano";10
Ynt4wd5Qk9c%3D;24101506;"Carretillas de mano";"Carretillas de mano";10
ObKoyefzyFE%3D;24101506;"Carretillas de mano";"Carretillas de mano";100
5q%2BpFbHMuwE%3D;24101506;"Carretillas de mano";"Carretillas de mano";10
HWdYfGUGkb8%3D;24101506;"Carretillas de mano";"Carretillas de mano";10
p1xW3j0cc%2FI%3D;24101507;Carritos;Carritos;10
1dnavXOYHdg%3D;30111601;Cemento;Cemento;50
q%2BbG2Xi3t5I%3D;30111601;Cemento;Cemento;50
NGuWIokL72k%3D;30111601;Cemento;Cemento;50
St2wqdGEWGY%3D;30111601;Cemento;Cemento;10
XjfeMQ7JmpM%3D;30111601;Cemento;Cemento;10
1xEk%2B7s4rd0%3D;31201604;"Cementos de caucho";"Cementos de caucho";100
0rqlQOrthAA%3D;27111903;"Cepillos de carpintero y accesorios";"Cepillos de carpintero y accesorios";120
BY0l1NLvSX0%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";300
WqBdGJC7si4%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";50
OfiANFCp4h4%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";10
ZF9eJPrtoLg%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";10
YF8xQJfldYg%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";100
B%2B5SP9mVFR0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
EM5OesC%2FtOI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
jHx9%2FxpGSJI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
qm5f1ovduKA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";300
newltEdTRCU%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
vEWxRvdzfEY%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";10
CszUi3%2F7sNk%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";10
3VwBWMzMy8U%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";180
Y6rt7d93hWM%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";20
fjKcuC2R0Os%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";10
oGR24D4sz%2B0%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";10
EPk8kSVNFLg%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";250
7YwEqDpS6Sw%3D;31162003;"Clavos de acabado";"Clavos de acabado";100
IjYxfJxkJbQ%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";10
2JNvkJm4xL8%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";10
rnc%2Bo0eRne0%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";10
hX4LA3zlKW0%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";100
K7IirBkC1Ok%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";10
Z9SQMKBXojQ%3D;40142604;"Codos de tubo";"Codos de tubo";10
0hkili1o8i0%3D;40142604;"Codos de tubo";"Codos de tubo";10
HSHFXk3Wj2E%3D;40142604;"Codos de tubo";"Codos de tubo";10
tQIP9aD1Xbc%3D;40142604;"Codos de tubo";"Codos de tubo";250
RgC8PLmsXOA%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";50
HGxRefGpcc4%3D;31201610;Colas;Colas;10
ZW0D2JD68ag%3D;31201610;Colas;Colas;10
bhFoY2kDFzI%3D;31201610;Colas;Colas;120
1KiVO11PB9Q%3D;30141502;"Colchas aislantes";"Colchas aislantes";150
MlM%2BCkyjBmE%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";50
weC4SzpEs4w%3D;39121207;"Conductos para cables";"Conductos para cables";10
7KHiF7vfxa0%3D;39121207;"Conductos para cables";"Conductos para cables";40
EBgTKLgwBBk%3D;39121207;"Conductos para cables";"Conductos para cables";500
70%2FIbPpqKwA%3D;39121207;"Conductos para cables";"Conductos para cables";10
PFzvhpsvmgY%3D;39121207;"Conductos para cables";"Conductos para cables";10
ytQyI18IeIg%3D;39121207;"Conductos para cables";"Conductos para cables";10
FY8fdI3d3%2B8%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
AFuLrhDwNGw%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";250
Sc06%2F5eQYh8%3D;27111507;"Cortadores de metal";"Cortadores de metal";50
e3iX07eufkA%3D;27111507;"Cortadores de metal";"Cortadores de metal";10
22kchnS7d90%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
7stmMSMSLGI%3D;27111701;Destornilladores;Destornilladores;100
%2FW7rsNLIVkQ%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
VrrROA7TohY%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";250
F09dz950u8I%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
Re4aU0cu7PU%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";10
H7TZ9nxT4AM%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";80
Rx4sxpqZyUU%3D;30162102;"Escaleras de madera";"Escaleras de madera";10
JUJ5phga3XY%3D;27112027;"Escoba de jardín";"Escoba de jardín";10
jCKsfoxEDnk%3D;27111905;Esmeriladoras;Esmeriladoras;10
IQg92Z4J4o4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
50zBcE5CjGg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
mr8KoXI8%2FlE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
DlRoPl%2BeM3k%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
q%2B5wOv3uaCU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
99W4weWZPWA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
PBnzBWaUDOk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";200
ymXCO4CsUAI%3D;27111604;"Hachas de mano";"Hachas de mano";100
XEv5UEh66cY%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";50
lfZ%2FJigZMvw%3D;27112701;"Herramientas varias";"Herramientas varias";100
bO7xcxM0fKI%3D;27113201;"Herramientas varias";"Herramientas varias";10
m5swjHtnHGM%3D;27113201;"Herramientas varias";"Herramientas varias";100
ACAfRgDNUpI%3D;27113201;"Herramientas varias";"Herramientas varias";20
fHWuCGBq1fA%3D;27113201;"Herramientas varias";"Herramientas varias";10
C%2F8qNh2APAE%3D;27112802;"Hojas de sierra";"Hojas de sierra";120
K4FXseKniCc%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
XaFcdNZyshU%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
JeCrpkafDjk%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
l8eOCvO0kUI%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
lqImWExinsQ%3D;30181505;Inodoros;Inodoros;100
jzbS5CjiyaQ%3D;30181505;Inodoros;Inodoros;10
J2rWJ%2BCkFec%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
2%2FHx3aSofPs%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
e1ytBvFINII%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
oTfDVOkOb9w%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
EZO7huhDBx4%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
sCAC7vwJabQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
TBf45DxkJK4%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
bLXi0ipo48M%3D;30131602;Ladrillos;Ladrillos;12000
m%2Bg0W8cN2Yc%3D;30131602;Ladrillos;Ladrillos;10
J2YrzIhhfbI%3D;30131602;Ladrillos;Ladrillos;10
ONteRQcHC%2BA%3D;30131604;"Ladrillos refractarios";"Ladrillos refractarios";10
Pds7s%2Fb3qg4%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";10
qjK3Cwfcmek%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";100
LvV0V6WDhAQ%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";10
uO8LxKE19wk%3D;27111902;Limas;Limas;10
uhPzwJlrLZg%3D;27111902;Limas;Limas;10
PIUgCWYsmpk%3D;27111902;Limas;Limas;100
QEMqUlfeUL0%3D;27111707;"Llaves ajustables";"Llaves ajustables";10
E06gtvV78KE%3D;27111707;"Llaves ajustables";"Llaves ajustables";10
moXZr1kqEkA%3D;27111707;"Llaves ajustables";"Llaves ajustables";300
ET9h1rWRzGI%3D;27111710;"Llaves Allen";"Llaves Allen";100
mjRCtF0eZfI%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
ZXvY0RU2bzU%3D;27111723;"Llaves de tubo";"Llaves de tubo";200
0D8CysPdn%2Fk%3D;27111708;"Llaves para tubos";"Llaves para tubos";70
jHEJCHzx6dw%3D;27112001;"Machetes o foices";"Machetes o foices";1
s%2BMQkcICpmE%3D;27112001;"Machetes o foices";"Machetes o foices";10
9sssVidZWtw%3D;27112001;"Machetes o foices";"Machetes o foices";10
QaizNo2DTaw%3D;27112001;"Machetes o foices";"Machetes o foices";10
oZ1lk6Ziz60%3D;27112001;"Machetes o foices";"Machetes o foices";150
6IPx9w2GlhY%3D;27112001;"Machetes o foices";"Machetes o foices";10
mdKCjb8zJ7g%3D;27112001;"Machetes o foices";"Machetes o foices";10
a0RtFw97YCs%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";400
L3puBYMdTBY%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";10
7kRjePhqdN4%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";10
40bLauvRO2Q%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";10
ashFRGXI%2FAE%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";10
ixvScK3qwiU%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
7hsqk%2F4gSZc%3D;30171507;"Marcos de puertas";"Marcos de puertas";70
8Jq7WNri52Q%3D;27111602;Martillos;Martillos;100
R6em8GFnisw%3D;27111602;Martillos;Martillos;10
kkuJ4Aso92w%3D;27111602;Martillos;Martillos;10
gjN3DkNr220%3D;27111602;Martillos;Martillos;20
qdx%2FlHmJLJ0%3D;31201605;Masillas;Masillas;200
yIuVur%2B1UDc%3D;31201605;Masillas;Masillas;10
4qp8B%2B9Me2I%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";150
Qhs%2B7fEZKOY%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";50
09uJaHY%2FFy0%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";20
zNOV9fy6r1E%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
xnUrff%2B72nQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";50
kS95Xll5Lww%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
thC2AMiRw4U%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
JzoVKJz%2BIA0%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
4MT68%2Fw1dR0%3D;27112004;"Palas y accesorios";"Palas y accesorios";100
haciAP1Vjio%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
4dW00S2vyoU%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
f600h2rfSQk%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
UBiGhMdrtEM%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
JfTcTgpmMqU%3D;31191501;"Papeles de lija";"Papeles de lija";50
qfsOdoawEro%3D;31191501;"Papeles de lija";"Papeles de lija";10
zA%2BhPwwrFx0%3D;31191501;"Papeles de lija";"Papeles de lija";10
rs7nuvh%2Fm7w%3D;31191501;"Papeles de lija";"Papeles de lija";200
DO2EJ%2BTEtiY%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";100
aDeZ92Mt%2BbM%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";10
anSj8jPwzd8%3D;31162417;"Pasadores de alineacion";"Pasadores de alineacion";100
rExLwUgoTQA%3D;27111605;Picos;Picos;50
fTFvoUp%2B2u0%3D;27111605;Picos;Picos;100
swAfTQz%2BLUw%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";10
tNdICWvy9mU%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";10
YhwvgHdqEF4%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";150
0nVg1GaUL2s%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";120
cp1YEHVdekM%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";10
aZqTCPWOQSU%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";10
XIZI8PhDZY0%3D;23153025;"Pinza mecanica";"Pinza mecanica";10
8x9Dpq1wTBs%3D;23153025;"Pinza mecanica";"Pinza mecanica";80
ZEGk9435OEk%3D;23153025;"Pinza mecanica";"Pinza mecanica";20
Xg0I7cjAIW8%3D;23153025;"Pinza mecanica";"Pinza mecanica";40
%2Fz0pjjoa4WU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";10
ZVun4xqWwD0%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";100
W3La%2F4I6xtA%3D;30181509;"Plato del jabon";"Plato del jabon";10
PpxBP8sw7DM%3D;31162402;Portacandado;Portacandado;100
lPFfdzkl9xE%3D;31162402;Portacandado;Portacandado;50
A%2FmGhpHFmUA%3D;23171622;"Prensas de taller";"Prensas de taller";50
xuEsKb2Bo%2F8%3D;23151506;"Prensas y planchas de caucho o plastico";"Prensas y planchas de caucho o plastico";20
NLjsnsybQu8%3D;30171504;"Puertas de madera";"Puertas de madera";40
dxO7NgNc73E%3D;27112003;Rastrillos;Rastrillos;10
8oMf8t5tgqI%3D;27112003;Rastrillos;Rastrillos;30
X2oX%2FfBDZT4%3D;27112003;Rastrillos;Rastrillos;10
guNkzIGfmps%3D;27112003;Rastrillos;Rastrillos;10
07Zh92YwHWM%3D;27112003;Rastrillos;Rastrillos;10
m59W5Qp%2BpAs%3D;27112003;Rastrillos;Rastrillos;10
kFHX7xC5aY4%3D;27112003;Rastrillos;Rastrillos;50
LfPIY5BFwYQ%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";50
CcpoocgC1EY%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";10
X0HWel5re3A%3D;26131603;"Rejillas de agua";"Rejillas de agua";50
WWFde4DM8xA%3D;26131603;"Rejillas de agua";"Rejillas de agua";10
HwgU05paByM%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";10
IjO3h3cXLD4%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";10
2FiaXAbwNyE%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";10
LN0RRaQZzSg%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
oim7Xv7aK2M%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
hrQVS%2FM2eAc%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
rxZAs%2Bq9Vys%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";150
m21x0OFrMWI%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";130
M1XEJq8bcjA%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";1
puOpzMKtaro%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";50
4YbU%2FVO7SBU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";30
gx4uD78n6cw%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
aUBiDWi9mko%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";20
gfSsxIcRWVI%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
ogwcnMXAE2Y%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";50
k6sdGqi8McY%3D;12352310;Siliconas;Siliconas;100
ZqDqQaRG1fk%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";100
Cj4P%2B%2FIeipU%3D;23171517;Sopletes;Sopletes;20
uOMNdms3fss%3D;30103605;"Tablas de madera";"Tablas de madera";100
qkFdPp%2BJ3U0%3D;30103605;"Tablas de madera";"Tablas de madera";50
Lz7%2BufFz0rw%3D;30103605;"Tablas de madera";"Tablas de madera";50
V7uA72OYq2c%3D;31162415;Tachuela;Tachuela;50
WgfRdXE10zU%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";50
P6oeE%2FCbB0c%3D;30102606;"Tapas de aluminio y hierro";"Tapas de aluminio y hierro";100
s5dB1S9Hl8c%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";10
8kX%2FMGra2EE%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";50
glSQkIU%2FP%2BI%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";200
MEyYubm74tU%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";100
YqiNKU3hdRk%3D;31162806;Tarugos;Tarugos;200
ny%2FqkDNpLis%3D;30151506;Tejas;Tejas;10
H6ZOVdPHqZw%3D;30151506;Tejas;Tejas;12000
xxTKaGlWDQU%3D;30151506;Tejas;Tejas;10
bNaMSZnpfMM%3D;27112104;Tenazas;Tenazas;1
XYKyUxh3l9A%3D;27112104;Tenazas;Tenazas;10
L%2B7mqKurvFk%3D;27112104;Tenazas;Tenazas;100
7BGu9kzJAAE%3D;11111501;"Tierra y piedra";"Tierra y piedra";50
wLrIsu2YG6k%3D;11111501;"Tierra y piedra";"Tierra y piedra";500
W6hV%2F0NlPtc%3D;11111501;"Tierra y piedra";"Tierra y piedra";10
u%2BJU2kE6Ekk%3D;27112007;"Tijeras de podar";"Tijeras de podar";100
UHxzYf5teE0%3D;27112007;"Tijeras de podar";"Tijeras de podar";10
gLBUdkq7n8s%3D;27112007;"Tijeras de podar";"Tijeras de podar";10
G61nUtjlf2c%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
GItEQMB5Bws%3D;31161608;Tirafondos;Tirafondos;200
IYnx2ypxWfM%3D;30151901;"Toldos y carpas";"Toldos y carpas";50
BZ8XmaSo3EI%3D;31161503;Tornillo;Tornillo;500
YDtFssn34Pw%3D;31161503;Tornillo;Tornillo;10
kSIAsZvQnII%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";10
LsCWJ2wj6nk%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";60
hVjJrmx2YVk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
JIWHANi5kKw%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";450
0nie5nTIcSc%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
RrX6lvTdHPo%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
Cdo6ObozPqc%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
cqXWUerm934%3D;30181506;Urinarios;Urinarios;10
1UD%2FFfLXAv4%3D;40141610;"Valvulas de flotador";"Valvulas de flotador";100
oI9gEf4Utww%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
usqspJlx%2F14%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
hbATwjnwTps%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
At%2B214KhEno%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
bDcpB3V5t5M%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
7nJO1VFqZ4E%3D;30171706;"Vidrio templado";"Vidrio templado";10
gfWSn1R%2FW%2BI%3D;30171706;"Vidrio templado";"Vidrio templado";100
dcXisdC1C%2B0%3D;30103602;"Vigas mixtas de madera";"Vigas mixtas de madera";100
3%2Ba6pnWpMCw%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";250
yhoDhkqrq%2FI%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";10
aGION8JpQb4%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";10
LPQqGZI2RTM%3D;11111601;Yeso;Yeso;100
