id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5CA2fSqmi7ddvAfV9uMQI9MMM7lQsx2KJIlQgiNiuYOPH%2FjulTMlWA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";"PLANILLA Nº 295";;1000000;996000;PYG;Guaraníes;2013-08-06;
HsAXy7yYbc5CA2fSqmi7ddvAfV9uMQI9MMM7lQsx2KI8uZ9mN68APTiUyTwZjzIS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";"PLANILLA Nº 384";;1000000;996000;PYG;Guaraníes;2013-08-06;
w91ksD1409xCA2fSqmi7dYFU0nV65fa23vqSv76J7LyWTph8wMekIQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";nov/2012;;1000000;1000000;PYG;Guaraníes;2012-11-21;124596
w91ksD1409xCA2fSqmi7dXdKc0DwoD2ll27K27XuajcG0tATdhCbOD73LJAhNUNT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";octubre/2012;;1000000;1000000;PYG;Guaraníes;2012-11-01;113068
w91ksD1409xCA2fSqmi7ddvvYKAUue05BD3mI2emhHND675opnwU75MLhUR09r1W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";SETIEMBRE/2012;;1000000;1000000;PYG;Guaraníes;2012-09-28;101067
w91ksD1409xCA2fSqmi7dUTjg85ab54TZlZsvbCbM6%2F5Yy14YiPN%2BGDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";agosto/2012;;1000000;1000000;PYG;Guaraníes;2012-08-17;82045
w91ksD1409xCA2fSqmi7dUTjg85ab54TQKS60EF1eEK1QHAY7e4DVA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";abril/2012;;1000000;1000000;PYG;Guaraníes;2012-07-20;58134
w91ksD1409xCA2fSqmi7dSvXF%2BbokrYkkk2wISaeBOa1QHAY7e4DVA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";enero/2012;;1000000;1000000;PYG;Guaraníes;2012-07-20;58134
w91ksD1409xCA2fSqmi7daG9fZqRv9byvZFwAfbJVxDyORZtfaAXFC%2BX3NfWRCwm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";febrero/2012;;1000000;1000000;PYG;Guaraníes;2012-07-20;58134
w91ksD1409xCA2fSqmi7dVf6hXJb3MqnvD1PWt9FG0Mfi%2FnF1ioCOg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";jul/2012;;1000000;1000000;PYG;Guaraníes;2012-07-20;67053
w91ksD1409xCA2fSqmi7dQKHU9AujmGyDGMhf%2FGQhtwsiy6xUxHUtg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";JUNIO/2012;;1000000;1000000;PYG;Guaraníes;2012-07-20;61980
w91ksD1409xCA2fSqmi7dSzlU%2BnD1NMoZvQSrOl5ZYm1QHAY7e4DVA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";marzo/2012;;1000000;1000000;PYG;Guaraníes;2012-07-20;58134
w91ksD1409xCA2fSqmi7dSzlU%2BnD1NMoPJXZOjrig8iFQj2i312phA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";mayo/2012;;1000000;1000000;PYG;Guaraníes;2012-07-20;58134
