planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
307290-adquisicion-equipos-electronicos-facultad-derecho-ciencias-sociales-una-1;307290-adquisicion-equipos-electronicos-facultad-derecho-ciencias-sociales-una-1;307290-adquisicion-equipos-electronicos-facultad-derecho-ciencias-sociales-una-1;;;307290;"ADQUISICION DE EQUIPOS ELECTRONICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 11:00:00";tradicional;60353000
307299-servicio-mantenimiento-preventivo-correctivo-automovil-gol-hatchback-1;;;;;307299;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AUTOMOVIL GOL HATCHBACK";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;15000000
307310-servicio-mantenimiento-preventivo-correctivo-minibuses-camion-facultad-derecho-cienc-1;;;;;307310;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MINIBUSES Y CAMION PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;50000000
307318-servicio-mantenimiento-preventivo-correctivo-vehiculos-facultad-derecho-ciencias-soc-1;307318-servicio-mantenimiento-preventivo-correctivo-vehiculos-facultad-derecho-ciencias-soc-1;307318-servicio-mantenimiento-preventivo-correctivo-vehiculos-facultad-derecho-ciencias-soc-1;;;307318;"SERVICIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-19 09:00:00";tradicional;135000000
307335-servicio-seguros-facultad-derecho-ciencias-sociales-una-1;307335-servicio-seguros-facultad-derecho-ciencias-sociales-una-1;307335-servicio-seguros-facultad-derecho-ciencias-sociales-una-1;;;307335;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-31 09:00:00";tradicional;120000000
307353-alquiler-inmueble-filial-benjamin-aceval-facultad-derecho-ciencias-sociales-una-1;307353-alquiler-inmueble-filial-benjamin-aceval-facultad-derecho-ciencias-sociales-una-3,307353-alquiler-inmueble-filial-benjamin-aceval-facultad-derecho-ciencias-sociales-una-1;307353-alquiler-inmueble-filial-benjamin-aceval-facultad-derecho-ciencias-sociales-una-1;;;307353;"ALQUILER DE INMUEBLE PARA LA FILIAL DE BENJAMIN ACEVAL PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-07-25 09:00:00";tradicional;60000000
307554-adquisicion-equipos-informaticos-facultad-derecho-ciencias-sociales-una-1;307554-adquisicion-equipos-informaticos-facultad-derecho-ciencias-sociales-una-1;307554-adquisicion-equipos-informaticos-facultad-derecho-ciencias-sociales-una-1;;;307554;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-20 09:50:00";tradicional;54013250
310643-adquisicion-maquinas-escribir-facultad-derecho-ciencias-sociales-una-1;310643-adquisicion-maquinas-escribir-facultad-derecho-ciencias-sociales-una-1;;;;310643;"ADQUISICION DE MAQUINAS DE ESCRIBIR PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-06-13 09:00:00";tradicional;6000000
312017-servicio-telefonia-celular-facultad-derecho-una-1;;;;;312017;"SERVICIO DE TELEFONIA CELULAR PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;20000000
313595-adquisicion-sillas-pedagogicas-facultad-derecho-ciencias-sociales-una-1;313595-adquisicion-sillas-pedagogicas-facultad-derecho-ciencias-sociales-una-1;313595-adquisicion-sillas-pedagogicas-facultad-derecho-ciencias-sociales-una-1;;;313595;"Adquisición de Sillas Pedagógicas para la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-07 09:00:00";tradicional;33250000
313599-adquisicion-asientos-respalderos-sillas-pedagogicas-facultad-derecho-ciencias-social-1;313599-adquisicion-asientos-respalderos-sillas-pedagogicas-facultad-derecho-ciencias-social-1;313599-adquisicion-asientos-respalderos-sillas-pedagogicas-facultad-derecho-ciencias-social-1;;;313599;"Adquisición de Asientos y Respalderos para Sillas Pedagógicas para la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-15 09:00:00";tradicional;25200000
313818-adquisicion-microfonos-facultad-derecho-ciencias-sociales-una-1;313818-adquisicion-microfonos-facultad-derecho-ciencias-sociales-una-1;313818-adquisicion-microfonos-facultad-derecho-ciencias-sociales-una-1;;;313818;"Adquisición de Microfonos para la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-28 09:00:00";tradicional;7800000
313942-servicio-reparacion-puertas-vidrio-facultad-derecho-ciencias-sociales-una-1;313942-servicio-reparacion-puertas-vidrio-facultad-derecho-ciencias-sociales-una-1;313942-servicio-reparacion-puertas-vidrio-facultad-derecho-ciencias-sociales-una-1;;;313942;"Servicio de Reparación de Puertas de Vidrio para la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-11 09:00:00";tradicional;16860000
310626-adquisicion-mobiliarios-equipos-electronicos-facultad-derecho-ciencias-sociales-una-1;310626-adquisicion-equipos-oficina-facultad-derecho-ciencias-sociales-una-1;310626-adquisicion-equipos-oficina-facultad-derecho-ciencias-sociales-una-1;;;310626;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-19 09:00:00";tradicional;122077260
314292-adquisicion-acondicionadores-aire-facultad-derecho-ciencias-sociales-una-1;314292-adquisicion-acondicionadores-aire-facultad-derecho-ciencias-sociales-una-1;314292-adquisicion-acondicionadores-aire-facultad-derecho-ciencias-sociales-una-1;;;314292;"Adquisición de Acondicionadores de Aire para la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-11 09:50:00";tradicional;199920000
315815-servicio-fotocopias-facultad-derecho-ciencias-sociales-una-1;315815-servicio-fotocopias-facultad-derecho-ciencias-sociales-una-1;315815-servicio-fotocopias-facultad-derecho-ciencias-sociales-una-1;;;315815;"SERVICIO DE FOTOCOPIAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-25 09:00:00";tradicional;40000000
316539-servicio-publicacion-periodicos-facultad-derecho-ciencias-sociales-una-1;316539-servicio-publicacion-periodicos-facultad-derecho-ciencias-sociales-una-1;316539-servicio-publicacion-periodicos-facultad-derecho-ciencias-sociales-una-1;;;316539;"SERVICIO DE PUBLICACION EN PERIODICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-29 09:00:00";tradicional;40000000
316541-servicio-alquileres-eventos-facultad-derecho-ciencias-sociales-una-1;316541-servicio-alquileres-eventos-facultad-derecho-ciencias-sociales-una-1;316541-servicio-alquileres-eventos-facultad-derecho-ciencias-sociales-una-1;;;316541;"SERVICIO DE ALQUILERES PARA EVENTOS DE LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-27 09:00:00";tradicional;40000000
316687-adquisicion-equipos-informaticos-facultad-derechp-ciencias-sociales-una-1;316687-adquisicion-equipos-informaticos-facultad-derechp-ciencias-sociales-una-1;316687-adquisicion-equipos-informaticos-facultad-derechp-ciencias-sociales-una-1;;;316687;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHP Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-12 09:50:00";tradicional;199860000
316859-adquisicion-e-instalacion-tranformadores-media-tension-facultad-derecho-ciencias-soc-1;316859-adquisicion-e-instalacion-tranformadores-media-tension-facultad-derecho-ciencias-soc-1;316859-adquisicion-e-instalacion-tranformadores-media-tension-facultad-derecho-ciencias-soc-1;;;316859;"ADQUISICION E INSTALACION DE TRANFORMADORES DE MEDIA TENSION PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-04 09:50:00";tradicional;126172812
316931-servicio-mantenimiento-reparacion-polideportivo-facultad-derecho-ciencias-sociales-1;316931-servicio-mantenimiento-reparacion-polideportivo-facultad-derecho-ciencias-sociales-1;316931-servicio-mantenimiento-reparacion-polideportivo-facultad-derecho-ciencias-sociales-1;;;316931;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL POLIDEPORTIVO DE LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-07 09:00:00";tradicional;40000000
317136-impresion-revistas-facultad-derecho-ciencias-sociales-una-1;317136-impresion-revistas-facultad-derecho-ciencias-sociales-una-1;317136-impresion-revistas-facultad-derecho-ciencias-sociales-una-1;;;317136;"IMPRESION DE REVISTAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-11 09:00:00";tradicional;24000000
317242-adquisicion-equipos-readecuacion-sistema-cctv-facultad-derecho-ciencias-sociales-una-1;317242-adquisicion-equipos-readecuacion-sistema-cctv-facultad-derecho-ciencias-sociales-una-1;317242-adquisicion-equipos-readecuacion-sistema-cctv-facultad-derecho-ciencias-sociales-una-1;;;317242;"ADQUISICIÓN DE EQUIPOS Y READECUACIÓN DEL SISTEMA DE CCTV PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-08 11:00:00";tradicional;56148000
317765-servicio-fotocopias-facultad-derecho-ciencias-sociales-ad-referendum-2017-1;317765-servicio-fotocopias-facultad-derecho-ciencias-sociales-ad-referendum-2017-1;317765-servicio-fotocopias-facultad-derecho-ciencias-sociales-ad-referendum-2017-1;;;317765;"SERVICIO DE FOTOCOPIAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-12-02 08:50:00";tradicional;130000000
317759-servicio-limpieza-facultad-derecho-ciencias-sociales-ad-referendum-2017-1;317759-servicio-limpieza-facultad-derecho-ciencias-sociales-ad-referendum-2017-3,317759-servicio-limpieza-facultad-derecho-ciencias-sociales-ad-referendum-2017-1;317759-servicio-limpieza-facultad-derecho-ciencias-sociales-ad-referendum-2017-1;;;317759;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-30 09:00:00";tradicional;575971671
317764-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-equipos-audiovisua-1;317764-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-audiovisuales-proy-1;317764-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-audiovisuales-proy-1;;;317764;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS, AUDIOVISUALES, PROYECTORES Y FOTOCOPIADORAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-07 09:50:00";tradicional;310000000
317766-servicio-publicacion-periodicos-facultad-derecho-ciencias-sociales-ad-referendum-201-1;317766-servicio-publicacion-periodicos-facultad-derecho-ciencias-sociales-ad-referendum-201-1;317766-servicio-publicacion-periodicos-facultad-derecho-ciencias-sociales-ad-referendum-201-1;;;317766;"SERVICIO DE PUBLICACION EN PERIÓDICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-14 09:50:00";tradicional;120000000
318027-servicio-catering-provision-bocaditos-provision-agua-mineral-arreglos-florales-ad-re-1;318027-servicio-catering-provision-bocaditos-provision-agua-mineral-arreglos-florales-ad-re-1;318027-servicio-catering-provision-bocaditos-provision-agua-mineral-arreglos-florales-ad-re-1;;;318027;"SERVICIO DE CATERING Y PROVISION DE BOCADITOS, PROVISION DE AGUA MINERAL Y ARREGLOS FLORALES AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-22 08:50:00";tradicional;120000000
318029-servicio-decoracion-alquileres-eventos-facultad-derecho-ciencias-sociales-ad-referen-1;318029-servicio-decoracion-alquileres-eventos-facultad-derecho-ciencias-sociales-ad-referen-1;318029-servicio-decoracion-alquileres-eventos-facultad-derecho-ciencias-sociales-ad-referen-1;;;318029;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-29 08:50:00";tradicional;70000000
318032-servicio-encuadernaciones-facultad-derecho-ciencias-sociales-ad-referendum-2017-1;318032-servicio-encuadernaciones-facultad-derecho-ciencias-sociales-ad-referendum-2017-1;318032-servicio-encuadernaciones-facultad-derecho-ciencias-sociales-ad-referendum-2017-1;;;318032;"SERVICIO DE ENCUADERNACIONES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 09:00:00";tradicional;20000000
