planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378639-impresion-revistas-facultad-derecho-una-1;;;;;378639;"IMPRESIÓN DE REVISTAS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;50000000
378649-adquisicion-textiles-vestuario-facultad-derecho-una-1;;;;;378649;"ADQUISICION DE TEXTILES Y VESTUARIO PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;23830000
378834-adquisicion-utiles-materiales-electricos-facultad-derecho-una-1;;;;;378834;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;39421200
378883-adquisicion-pinturas-productos-quimicos-facultad-derecho-una-1;;;;;378883;"ADQUISICION DE PINTURAS Y PRODUCTOS QUIMICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;23636000
378898-adquisicion-articulos-ferreteria-herreria-plomeria-facultad-derecho-una-1;;;;;378898;"ADQUISICION DE ARTICULOS DE FERRETERIA HERRERIA Y PLOMERIA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;36485000
378907-adquisicion-materiales-construccion-facultad-derecho-una-1;;;;;378907;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;28130000
378924-servicio-correo-facultad-derecho-una-1;;;;;378924;"SERVICIO DE CORREO PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;90000000
378929-servicio-mantenimiento-preventivo-correctivo-vehiculos-facultad-derecho-una-1;;;;;378929;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;20000000
378939-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-facultad-derecho-1;;;;;378939;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;180000000
379368-servicio-arreglos-florales-decoraciones-alquileres-eventos-facultad-derecho-una-1;;;;;379368;"SERVICIO DE ARREGLOS FLORALES, DECORACIONES Y ALQUILERES PARA EVENTOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;98000000
379371-servicio-reparacion-ascensor-facultad-derecho-una-1;;;;;379371;"SERVICIO DE REPARACION DE ASCENSOR PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;20000000
378749-adquisicion-utiles-oficina-tintas-toner-facultad-derecho-una-1;378749-adquisicion-utiles-oficina-tintas-toner-facultad-derecho-una-1;378749-adquisicion-utiles-oficina-tintas-toner-facultad-derecho-una-1;;;378749;"ADQUISICION DE UTILES DE OFICINA TINTAS Y TONER PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-11-13 08:50:00";tradicional;176571000
378674-adquisicion-papeleria-caracter-sustentable-carton-ee-impresos-facultad-derecho-una-1;;;;;378674;"ADQUISICION DE PAPELERIA CON CARACTER SUSTENTABLE, CARTON EE IMPRESOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;42720000
378814-adquisicion-elementos-limpieza-facultad-derecho-una-1;;;;;378814;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;14449000
384761-adquisicion-extintores-incendio-facultad-derecho-ciencias-sociales-una-1;;;;;384761;"ADQUISICION DE EXTINTORES DE INCENDIO PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;9570000
372037-adquisicion-libros-facultad-derecho-ciencias-sociales-una-1;372037-adquisicion-libros-facultad-derecho-ciencias-sociales-una-1;372037-adquisicion-libros-facultad-derecho-ciencias-sociales-una-1;;;372037;"ADQUISICION DE LIBROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2019-12-10 08:50:00";tradicional;92113000
388017-adquisicion-equipos-computacion-facultad-derecho-ciencias-sociales-una-1;;;;;388017;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;140050000
388339-adquisicion-articulos-ferreteria-plomeria-herreria-facultad-derecho-una-1;;;;;388339;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y HERRERIA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;44444124
388371-adquisicion-elementos-limpieza-facultad-derecho-una-1;;;;;388371;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;19811263
388376-servicio-mantenimiento-preventivo-correctivo-vehiculos-facultad-derecho-una-1;388376-servicio-mantenimiento-preventivo-correctivo-vehiculos-facultad-derecho-una-1;388376-servicio-mantenimiento-preventivo-correctivo-vehiculos-facultad-derecho-una-1;;;388376;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-11 09:50:00";tradicional;71000000
388377-servicio-correo-privado-nacional-e-internacional-facultad-derecho-una-1;388377-servicio-correo-privado-nacional-e-internacional-facultad-derecho-una-1;388377-servicio-correo-privado-nacional-e-internacional-facultad-derecho-una-1;;;388377;"SERVICIO DE CORREO PRIVADO NACIONAL E INTERNACIONAL PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-01 08:50:00";tradicional;47232000
388378-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-facultad-derecho-1;388378-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-facultad-derecho-1;;;;388378;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-12-31;"2021-04-20 09:50:00";tradicional;180000000
388380-provision-agua-mineral-facultad-derecho-una-1;388380-provision-agua-mineral-facultad-derecho-una-1;388380-provision-agua-mineral-facultad-derecho-una-1;;;388380;"PROVISION DE AGUA MINERAL PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-02 09:50:00";tradicional;15500000
388689-recarga-extintores-incendio-facultad-derecho-ciencias-sociales-una-1;388689-recarga-extintores-incendio-facultad-derecho-ciencias-sociales-una-1;388689-recarga-extintores-incendio-facultad-derecho-ciencias-sociales-una-1;;;388689;"RECARGA DE EXTINTORES DE INCENDIO PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-03 08:50:00";tradicional;11994726
