slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186698-ne-ecoop-ltda-1;CO-12010-10-16121;"2010-11-29 10:39:30.004499";186698;"CONSULTORIA PARA LA ORGANIZACION DE FOROS REGIONALES Y NACIONAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000000;PYG;Guaraníes;;"2010-11-29 10:39:30"
209464-ne-ecoop-ltda-1;CD-23002-11-20760;"2011-03-04 10:37:59.30721";209464;"Servicios de Organización de Eventos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-03-04 10:37:59"
209152-ne-ecoop-ltda-1;CD-25005-11-20999;"2011-03-10 15:48:25.317841";209152;"PARA LA CONTRATACION DE SERVICIO DE HOTELERIA Y BUFFET PARA REUNIONES PROTOCOLARES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82364000;PYG;Guaraníes;;"2011-03-10 15:48:25"
204038-ne-ecoop-ltda-1;CD-12008-11-26247;"2011-06-01 16:03:54.821421";204038;"Adquisicion de Servicios de Ceremonial";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49724500;PYG;Guaraníes;;"2011-06-01 16:03:55"
214016-ne-ecoop-ltda-4;CO-12008-11-31337;"2011-08-05 09:51:42.360664";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40865000;PYG;Guaraníes;;"2011-08-05 09:51:42"
221475-ne-ecoop-ltda-3;LP-12008-11-36130;"2011-10-12 17:07:12.775992";221475;"CAMPAÑA COMUNICACIONAL DE CONCIENCIACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77295960;PYG;Guaraníes;1;"2011-10-12 17:07:13"
216923-ne-ecoop-ltda-1;CD-28001-11-36890;"2011-10-21 10:27:39";216923;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-10-21 10:27:40"
222788-ne-ecoop-ltda-1;CO-12010-11-39250;"2011-11-17 15:05:32";222788;"CONTRATACION DE SERVICIOS DE PROMOCION Y DIFUSION DEL PROGRAMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2011-11-17 15:05:32"
231679-ne-ecoop-ltda-2;CO-13006-12-59143;"2012-09-25 15:05:12.690236";231679;"Servicio de Recepcion para eventos del Ministerio de la Defensa";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-09-12 13:54:20"
242064-ne-ecoop-ltda-1;CO-12008-12-59014;"2012-09-24 11:34:27";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341666666;PYG;Guaraníes;;"2012-09-12 16:12:33"
237640-ne-ecoop-ltda-1;CO-12001-12-59069;"2012-09-25 09:02:12";237640;"CONTRATACION DE SALON Y APOYO LOGISTICO PARA EVENTOS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143617950;PYG;Guaraníes;;"2012-09-17 12:12:01"
239231-ne-ecoop-ltda-1;CD-12008-12-61963;"2012-11-06 12:39:03.121502";239231;"ADQUISICIÓN DE PUBLICIDAD Y PUBLICACIÓN EN RADIO P/ BANCO DE LECHE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4550000;PYG;Guaraníes;;"2012-10-23 08:40:10"
243637-ne-ecoop-ltda-2;LP-12010-12-62533;"2012-11-14 14:52:38";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127441587;PYG;Guaraníes;;"2012-11-12 11:02:36"
232748-ne-ecoop-ltda-2;CO-12008-12-63010;"2012-11-20 12:59:15";232748;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151203000;PYG;Guaraníes;;"2012-11-19 07:55:24"
243180-ne-ecoop-ltda-1;CD-12001-12-64305;"2012-11-30 15:19:50.658045";243180;"SERVICIO DE ALMUERZO Y PROVISION DE OBSEQUIOS - CLAUSURA DE ACTIVIDADES ANUALES";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35459930;PYG;Guaraníes;;"2012-11-27 07:46:25"
244865-ne-ecoop-ltda-1;CO-12010-12-64343;"2012-11-30 16:08:20";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2012-11-30 15:17:32"
235145-ne-ecoop-ltda-1;CO-21001-12-67163;"2012-12-20 16:07:44.576507";235145;"LCO 60/2012 - CONTRATACIÓN DE SERVICIOS PROTOCOLARES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-12-03 10:25:14"
233999-ne-ecoop-ltda-1;CD-12001-12-65992;"2012-12-13 10:12:05";233999;"SERVICIO DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS - SFP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2012-12-08 12:17:09"
247766-ne-ecoop-ltda-1;CD-12008-12-67208;"2012-12-21 08:05:40.13163";247766;"Servicios de Organización de Eventos para Taller de Planeamiento Estrategico";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94200000;PYG;Guaraníes;;"2012-12-17 09:24:45"
248184-ne-ecoop-ltda-1;CD-12013-12-67683;"2012-12-26 15:02:43.682782";248184;"SERVICIO DE ORGANIZACION DE EVENTOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110500000;PYG;Guaraníes;;"2012-12-22 11:17:27"
258149-ne-ecoop-ltda-1;CO-21001-13-72913;"2013-05-29 15:07:41.571432";258149;"CONTRATACION DEL SERVICIO TERCERIZADO PARA EVENTOS DE CAPACITACION Y ACTIVIDADES ARTISTICAS CULTURALES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2013-04-30 10:51:02"
257657-ne-ecoop-ltda-1;CO-12001-13-71844;"2013-05-06 15:56:57.57732";257657;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;1;"2013-05-06 15:02:40"
250478-ne-ecoop-ltda-1;CD-12011-13-73030;"2013-05-30 15:59:51.0965";250478;"SERVICIO GASTRONOMICO Y CATERING";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2013-05-21 12:15:18"
260091-ne-ecoop-ltda-1;CO-13006-13-74146;"2013-06-24 09:50:09.449944";260091;"SERVICIO DE RECEPCION PARA EVENTOS DE LA DEFENSA PÚBLICA";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2013-06-19 14:56:27"
255191-ne-ecoop-ltda-1;CO-28001-13-76018;"2013-07-31 17:44:01";255191;"LCO Nº 3/2013. Servicios de Catering para eventos organizados por el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2013-07-30 12:22:01"
255467-ne-ecoop-ltda-1;CD-28001-13-77924;"2013-09-24 07:52:51";255467;"SERVICIO DE HOTEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2013-09-03 10:08:13"
261539-ne-ecoop-ltda-1;CO-11001-13-77444;"2013-09-10 12:37:32.049389";261539;"Servicio ceremonial para eventos del Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2013-09-04 07:23:31"
254321-ne-ecoop-ltda-1;CO-27007-13-80479;"2013-11-25 16:56:37.785404";254321;"Servicio para Eventos Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;1;"2013-10-31 17:14:41"
250774-ne-ecoop-ltda-3;CO-23015-13-83407;"2013-12-19 14:54:39";250774;"SERVICIOS DE CEREMONIAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-12-05 16:36:49"
258096-ne-ecoop-ltda-1;CO-12001-13-82894;"2013-12-18 15:22:46";258096;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2013-12-06 09:19:25"
265831-ne-ecoop-ltda-3;CO-13006-14-84758;"2014-02-26 16:05:50.096232";265831;"Servicio Ceremonial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-02-17 15:30:17"
269295-ne-ecoop-ltda-1;CO-13006-14-86474;"2014-04-21 14:36:52.389932";269295;"Servicio de Recepcion para eventos de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2014-04-09 15:21:43"
