id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nzq74rwgKDE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";8
7Ud8oApDHrs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
%2F%2F2erjkv120%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";4
cPI5xVYmW0I%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
IGeiGxxXkhI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";4
iOlxUex797s%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
x4jf4UDHI3E%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
YGISVPlIrk8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";67.67
tCVNBNMH6Tg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";25.85
c5JuRNMmab4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";35
c%2F3LxukxoUk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";4
E5St4LSZuXY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";4
64%2FdRmfo7bI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";6
KsP6XRpKBwc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";4
oAcbzWdoLVE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";6
IYSs7gYJ4Jg%3D;72102208;"Montaje / Desmontaje de cables";"Montaje / Desmontaje de cables";4
95D5UzfxDSc%3D;72102208;"Montaje / Desmontaje de cables";"Montaje / Desmontaje de cables";4
af1lSPI2yx0%3D;49101704;Placas;Placas;1
pHNMnjejMwI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
YxNsb3dVF9w%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
XMSo0DBEpjI%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";49.88
e5GEv2QnPlA%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";11.6
xM710bbKlPU%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";20.2
0trKPxYrm3M%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";49.88
y1ZJqrpZb%2BI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";123.45
HyBUCdgPauY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";48.4
R1GpS%2B6ca6U%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";60.4
