id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
23729;11;"SECCION III SUMINISTROS REQUERIDOS";"2016-05-26 08:40:54";"a) Debe permitir enviar notificaciones por lo menos a través de correo electrónico y protocolo SNMP, cuando se detecte una violación de las políticas que así lo amerite. b) Debe permitir definir reglas que determinen bajo qu se genera una notificación en tiempo real y en qué casos no. Solicitamos a la Convocante aceptar Identificacion de vulnerabilidades, errores de configuracion, problemas relativos a control de acesso, patches ausentes; enviar notificaciones a un correlacionador de logs (SIEM) a través de SYSLOG;";sbe;2016-06-15;"Se aclara que, para este llamado no es requerido Identificación de vulnerabilidades. Serán aceptadas soluciones que envíen notificaciones a un SIEM,  siempre y cuando cumplan con notificaciones de correo y SNMP."
23730;12;"SECCION III SUMINISTROS REQUERIDOS";"2016-05-26 08:42:20";"Donde Solicita el PBC 4. Soporte para múltiples sistemas operativos, SOLICITAMOS a la Convocante aclarar si esta opcion podria considerarse opcional,  SuSE Enterprise Linux, ya que el mismo se encuentra direccionado hacia una marca especifica.";sbe;2016-06-15;"El oferente deberá de remitirse a la Adenda N° 3."
23731;13;"SECCION III SUMINISTROS REQUERIDOS";"2016-05-26 08:43:36";"Donde solicita el PBC 5. Soporte para múltiples marcas de base de datos. Solicitamos a la Conovocante que la opcion Postgres sea opcional ya que el mismo se encuentra direccionado.";sbe;2016-06-15;"Se aclara que, Postgres es requerido ya que forma parte de nuestra infraestructura de base de datos."
24032;14;"Administración centralizada ";"2016-06-17 08:06:48";"Podrían aclarar si se debe incluir módulos o paneles que ofrezcan visualización centralizada de la información? Favor aclarar si se requiere visualización de información centralizada de forma inmediata o con procesos rutinarios diarios o semanales de sincronización (entre los colectores y el punto de gestión centralizada)?";sbe;2016-07-11;"Se aclara que, la solución debe ser capaz de gestionar de forma centralizada en tiempo real los eventos generados, entre ellos la visualización, por lo que el oferente debe contemplar todo lo necesario para ello, por lo tanto el oferente deberá ajustarse al Pliego de Bases y Condicione, punto 6, Sección III. Suministros Requeridos. Especificaciones Técnicas."
24033;15;Auditoría;"2016-06-17 08:07:39";"Con respecto a la capacidad de monitorear el 100% de las sentencias, se requiere sólo procesamiento de las mismas para generar alertas, o se va a considerar almacenar la información de auditoría del 100% de la actividad?";sbe;2016-07-11;"El oferente deberá remitirse a la Adenda N° 6."
24034;16;"Consultas y reportes";"2016-06-17 08:08:41";"Las consultas y reportes deberán armarse previamente definiendo una query o es necesario que se puedan armar en base a indagar en los datos de alertas y auditoría seleccionando criterios a incluir en filtros directamente de los datos visualizados?";sbe;2016-07-11;"Se aclara que, deberán contemplarse la posibilidad de utilizar ambas opciones mencionadas, por lo tanto el oferente deberá ajustarse al Pliego de Bases y Condiciones, puntos 8 y 13, Sección III. Suministros Requeridos. Especificaciones Técnicas."
24035;17;Reportes;"2016-06-17 08:09:24";"Favor aclarar si se requiere que los reportes interactivos sean enviados por email y visualizados en el cliente o sean visualizados en la interfaz de la solución?";sbe;2016-07-11;"Se aclara que, deberá ser posible el envío por mail así como la visualización en el cliente de los reportes, por lo tanto el oferente deberá ajustarse al Pliego de Bases y Condiciones, punto 12, Sección III. Suministros Requeridos. Especificaciones Técnicas."
24036;18;"Datos de base de datos";"2016-06-17 08:10:52";"Favor faciilitar datos de dimensionamiento de la solución requerida, como la cantidad de consultas SQL que recibe por segundo (promedios y máximos) cada uno de los servidores a proteger, un listado de la cantidad de CPUs y núcleos que tiene cada servidor de bases de datos.";sbe;2016-07-11;"Se aclara que, en promedio se tiene un total de 50.000 transacciones por segundo para MSSQL y 15.000 transacciones por segundo para ORACLE. Para los demás datos remitirse a la Adenda N° 3."
24037;19;"Capacidad de bloquear";"2016-06-17 08:11:47";"Favor aclarar si se requiere la capacidad de bloquear conexiones o actividad maliciosa, o la solución estará destinada únicamente a auditoría, reportes y alertas en tiempo real?";sbe;2016-07-11;"El oferente deberá remitirse a la Adenda N° 6."
24038;20;"Funcionalidad de escaneos";"2016-06-17 08:12:46";"Favor indicar si se requiere funcionalidad de generar assessments o escaneos de configuración, buenas prácticas y estándares de seguridad sobre el entorno de bases de datos (sistema operativo, ficheros de configuración, configuración interna del motor de bases de datos, etc)?";sbe;2016-07-11;"Se aclara que, si es requerida la funcionalidad mencionada, por lo tanto el oferente deberá ajustarse al Pliego de Bases y Condiciones, punto 10, Sección III. Suministros Requeridos. Especificaciones Técnicas."
24039;21;"Control de Permisos de usuariso";"2016-06-17 08:13:53";"Favor aclarar si se requerirá que la solución permita establecer los permisos efectivos que cada usuario tiene sobre los objetos de bases de datos, y permita un estudio de roles y asignación de los mismos a los usuarios, reportes, workflow de aprobaciones y cambios de permisos a realizar, etc? En caso afirmativo, podrían definir la cantidad de instancias de bases de datos que van a querer incluir en dichos controles?";sbe;2016-07-11;"Se aclara que, no es requerido el establecimiento de permisos efectivos, pero si deben poder utilizarse los mismos como parámetros para los reportes y alertas, por lo tanto el oferente deberá ajustarse al Pliego de Bases y Condiciones."
24040;22;"Diccionario de datos";"2016-06-17 08:14:37";"Favor aclarar si se requiere que la solución provea un diccionario de datos constantemente actualizado relacionado a objetos sensibles en las bases de datos (tablas sensibles de sistema de acuerdo a cada motor de bases de datos, tablas sensibles de aplicaciones enterprise conocidas, etc)?";sbe;2016-07-11;"Se aclara que, no es una funcionalidad requerida como obligatoria, por lo tanto el oferente deberá ajustarse al Pliego de Bases y Condiciones."
24041;23;"Descubrimiento de datos sencibles";"2016-06-17 08:15:21";"Favor aclarar si será requerido funcionalidad de descubrimiento de datos sensibles y clasificación, para automatizar la protección y alertas sobre actividad sensitiva en las bases de datos?";sbe;2016-07-11;"Se aclara que, no es una funcionalidad requerida como obligatoria, por lo tanto el oferente deberá ajustarse al Pliego de Bases y Condiciones."
24042;24;"Aprendizaje automatizado";"2016-06-17 08:15:53";"Favor aclarar si se requerirá aprendizaje automatizado y perfilamiento del comportamiento normal de cada usuario para detectar anomalías y generar alertas en base al uso anormal o abuso de cierto usuario?";sbe;2016-07-11;"Se aclara que, no es una funcionalidad requerida como obligatoria, por lo tanto el oferente deberá ajustarse al Pliego de Bases y Condiciones."
24043;25;"Copias de Contrato";"2016-06-17 08:23:33";"En el pliego se solicita presentar copias de Contratos y/o Facturas a través de las cuales el oferente
demuestre haber provisto Software de Auditoría de base de datos; debido a la complejidad de la solución solicitada, pedimos respetuosamente se acepte para esta licitación la presentación de cartas firmadas por la marca donde demuestren la experiencia en la implementación de este tipo de solución, proveyendo la información de contacto del responsable de dicha institución para poder comprobar dicha implementación.";sbe;2016-07-11;"El oferente deberá remitirse a la Adenda N° 6."
24044;26;"Técnico Certificado";"2016-06-17 08:33:14";"Dedibo a la complejidad de la solución y para garantizar la correcta implementación de la solución requerida, solicitamos sea aceptado certificado de tecnicos del fabricante o sus distribuidores.";sbe;2016-07-11;"Se aclara que, se solicita que al menos un técnico certificado forme parte del staff permanente de la empresa a fin de asegurar la asistencia y cobertura técnica, por lo tanto el oferente deberá ajustarse al Pliego de Bases y Condiciones, punto 15, Sección III. Suministros Requeridos. Especificaciones Técnicas."
24045;27;Entrenamiento;"2016-06-17 08:38:27";"Se solicita que el entrenamiento sea dictado en la Dirección de Informatica y por un instructor del fabricante que sea 
experto en la solución ofertada. Favor aclarar si seran aceptados entranamiento dictado remotamente. Solicitamos sea aceptado que el entramiento sea dictado por un instructor que sea 
experto en la solución ofertada personal del fabricante, mayorista, o un centro de entrenamiento autorizado por el fabricante.";sbe;2016-07-11;"El oferente deberá remitirse a la Adenda N° 6."
