id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TifP2epTzAs%3D;11;44101716-001;Perforadora;Perforadora;237600;_NO_APLICA_;4.000000000000;_NO_APLICA_;950400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2FdOxpq%2FRlTc%3D;12;44121615-001;Presilladora;Presilladora;9000;_NO_APLICA_;13.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENGUIN;CHINA;PENGUIN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
0r3eG6TnB3M%3D;13;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1320;_NO_APLICA_;20.000000000000;_NO_APLICA_;26400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENGUIN;CHINA;PENGUIN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
x%2FPje7RkZEI%3D;14;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1320;_NO_APLICA_;10.000000000000;_NO_APLICA_;13200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENGUIN;CHINA;PENGUIN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
xs72%2F1zfE7c%3D;15;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1373;_NO_APLICA_;10.000000000000;_NO_APLICA_;13730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENGUIN;CHINA;PENGUIN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Dy1yDYFeAFU%3D;16;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1373;_NO_APLICA_;10.000000000000;_NO_APLICA_;13730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENGUIN;CHINA;PENGUIN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Ij9X58txD1U%3D;17;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1373;_NO_APLICA_;10.000000000000;_NO_APLICA_;13730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENGUIN;CHINA;PENGUIN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
EtRiG%2B61nPE%3D;18;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1200;_NO_APLICA_;60.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENGUIN;CHINA;PENGUIN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
PLJG%2B9%2Fj6Xs%3D;19;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";2464;_NO_APLICA_;30.000000000000;_NO_APLICA_;73920;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;PRINT;CHINA;PRINT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
K5Ttn2bIzHI%3D;20;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";2464;_NO_APLICA_;30.000000000000;_NO_APLICA_;73920;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;PRINT;CHINA;PRINT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
zd8LLxziwt0%3D;21;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";2464;_NO_APLICA_;20.000000000000;_NO_APLICA_;49280;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;PRINT;CHINA;PRINT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k3rKwDJ4ixc%3D;22;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";2464;_NO_APLICA_;20.000000000000;_NO_APLICA_;49280;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;PRINT;CHINA;PRINT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BeLYodaI888%3D;23;44122106-001;Chinches;Chinches;616;_NO_APLICA_;20.000000000000;_NO_APLICA_;12320;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;WINGO;CHINA;WINGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9hfeDTqCybY%3D;24;44122106-001;Chinches;Chinches;880;_NO_APLICA_;20.000000000000;_NO_APLICA_;17600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;WINGO;CHINA;WINGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5YWsRe9j85M%3D;25;43201811-002;"DVD regrabables";"DVD regrabables";7436;_NO_APLICA_;200.000000000000;_NO_APLICA_;1487200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TDK;CHINA;TDK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ohLyql3mMn4%3D;26;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";26000;_NO_APLICA_;10.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RBD;CHINA;RBD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i67SmB%2BVABI%3D;27;44121902-002;"Tinta para sello ";"Tinta para sello ";1980;_NO_APLICA_;10.000000000000;_NO_APLICA_;19800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;FOSKA;CHINA;FOSKA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
KAaa1lgiZVk%3D;28;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";4048;_NO_APLICA_;20.000000000000;_NO_APLICA_;80960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;FOSKA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
TGrhvJY%2Fv%2Fs%3D;29;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";4048;_NO_APLICA_;20.000000000000;_NO_APLICA_;80960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
DBXeT04Yt58%3D;30;44121624-003;"Regla de metal";"Regla de metal";2552;_NO_APLICA_;15.000000000000;_NO_APLICA_;38280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MP;ARGENTINA;MP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MDyIC%2FK1z6o%3D;31;44121624-003;"Regla de metal";"Regla de metal";6072;_NO_APLICA_;10.000000000000;_NO_APLICA_;60720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MP;ARGENTINA;MP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s3rPlp%2FCnXY%3D;32;44121618-001;"Tijera de oficina";"Tijera de oficina";3828;_NO_APLICA_;10.000000000000;_NO_APLICA_;38280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ynOdlUvSP7E%3D;33;44121619-001;Sacapunta;Sacapunta;624;_NO_APLICA_;10.000000000000;_NO_APLICA_;6240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JOCAR;CHINA;JOCAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8WBolxVAvTo%3D;34;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";352;_NO_APLICA_;200.000000000000;_NO_APLICA_;70400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;LASSANE;BRASIL;LASSANE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sk3d1qXPsYA%3D;35;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";437;_NO_APLICA_;200.000000000000;_NO_APLICA_;87400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;LASSANE;BRASIL;LASSANE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FFKUDbqButA%3D;36;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";528;_NO_APLICA_;200.000000000000;_NO_APLICA_;105600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;LASSANE;BRASIL;LASSANE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5BhOaTyKOc4%3D;37;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";616;_NO_APLICA_;200.000000000000;_NO_APLICA_;123200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;LASSANE;BRASIL;LASSANE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVNTGWmd7bs%3D;38;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";1112;_NO_APLICA_;198.000000000000;_NO_APLICA_;220176;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;LASSANE;BRASIL;LASSANE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ky9Tk0kI%2B0E%3D;39;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1680;_NO_APLICA_;2.000000000000;_NO_APLICA_;3360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOSPAS;CHINA;MOSPAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
