id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i2zm38zegzFg3mM07iELNw%3D%3D;14;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de arrastre de papel ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7JnPsABRsCdg3mM07iELNw%3D%3D;15;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de separación ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
69OHaROZxiBg3mM07iELNw%3D%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de alimentación ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BJvdmOMAILFg3mM07iELNw%3D%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de película de fusor ";384000;1.000000000000;1.000000000000;384000.000000000000000000000000;384000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KmoXsthSL3Rg3mM07iELNw%3D%3D;18;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de unidad reveladora ";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HvmSDjtbpBRg3mM07iELNw%3D%3D;19;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad Fotoconductora ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ee5SVePYZHtg3mM07iELNw%3D%3D;20;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad Reveladora ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eg73XhuQdgxg3mM07iELNw%3D%3D;21;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad de Scanner ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WDGxWpbrxvRg3mM07iELNw%3D%3D;22;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de Pote de Desecho de Tóner ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6gYuwg29du9g3mM07iELNw%3D%3D;23;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de Gomas de Arrastre de papel ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R6jKyQ54Jzhg3mM07iELNw%3D%3D;24;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Fuser ";792000;1.000000000000;1.000000000000;792000.000000000000000000000000;792000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E3tbAefccelg3mM07iELNw%3D%3D;25;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Roler ACM ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H2Slf0VKWKJg3mM07iELNw%3D%3D;26;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de transfer Roll ";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t%2BzV8d3iQqNg3mM07iELNw%3D%3D;27;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de ADF Kit de mantenimiento ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z5JjV%2Fr%2FdxBg3mM07iELNw%3D%3D;28;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de ASM Separador de Roll";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KMg%2FQsjAXHxg3mM07iELNw%3D%3D;29;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de ASM Separador Pad ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7gZDxP0k6LBg3mM07iELNw%3D%3D;30;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Roller Pick Tires ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AUWJLah80aVg3mM07iELNw%3D%3D;31;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Unidad de Cilindro ";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5tmJD%2FcACqdg3mM07iELNw%3D%3D;32;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de fusor ";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iXhtTQXZxPpg3mM07iELNw%3D%3D;33;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de película de unidad reveladora ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zdL4pnONV6Jg3mM07iELNw%3D%3D;34;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cuchilla ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DHP%2B9C8SshZg3mM07iELNw%3D%3D;35;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo magnético ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K8pFGMKiRP1g3mM07iELNw%3D%3D;36;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de registro";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
apRHW4py%2FGxg3mM07iELNw%3D%3D;37;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de arrastre de papel ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RLGr30wWbI5g3mM07iELNw%3D%3D;38;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de separación ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yNZrILwGvmRg3mM07iELNw%3D%3D;39;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de alimentación ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dwNatvdrOW1g3mM07iELNw%3D%3D;40;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de película de fusor ";284000;1.000000000000;1.000000000000;284000.000000000000000000000000;284000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mDGqu%2B4%2FgEFg3mM07iELNw%3D%3D;41;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de unidad reveladora ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qJzs0oPUbJVg3mM07iELNw%3D%3D;42;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad Fotoconductora ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fTNN4L2mewlg3mM07iELNw%3D%3D;43;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad Reveladora ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BIQ%2FYqvAOh1g3mM07iELNw%3D%3D;44;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad de Scanner ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HCCcIrkBa%2FNg3mM07iELNw%3D%3D;45;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de Pote de Desecho de Tóner ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0xlTCOoCSMBg3mM07iELNw%3D%3D;46;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de Gomas de Arrastre de papel ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PNtF2SmA2Fdg3mM07iELNw%3D%3D;47;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Fuser ";1245000;1.000000000000;1.000000000000;1245000.000000000000000000000000;1245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NBsSJt%2BK7t1g3mM07iELNw%3D%3D;48;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Roler ACM ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N%2ByxB4WSm71g3mM07iELNw%3D%3D;49;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de transfer Roll ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xAlmFCIGxTlg3mM07iELNw%3D%3D;50;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de ADF Kit de mantenimiento ";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LhdTSfMbW3Bg3mM07iELNw%3D%3D;51;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de ASM Separador de Roll";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3QghrbZp521g3mM07iELNw%3D%3D;52;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de ASM Separador Pad ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rlOvApHHDItg3mM07iELNw%3D%3D;53;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Roller Pick Tires ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gdt4ZK6ogVBg3mM07iELNw%3D%3D;54;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Unidad de Cilindro ";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
swTWt9Hjxv9g3mM07iELNw%3D%3D;55;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de fusor ";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0y6KVv2CCShg3mM07iELNw%3D%3D;56;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de película de unidad reveladora ";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XD7%2FlC5n1wlg3mM07iELNw%3D%3D;57;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cuchilla ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MwJlqq5Ukfhg3mM07iELNw%3D%3D;58;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo magnético ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bibPr1pWzBxg3mM07iELNw%3D%3D;59;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de registro";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jBUmlcAeVLZg3mM07iELNw%3D%3D;60;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de arrastre de papel ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
63YWOVwTjStg3mM07iELNw%3D%3D;61;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de separación ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
82Q4CBPNVvtg3mM07iELNw%3D%3D;62;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de alimentación ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fzzMSYLMVz9g3mM07iELNw%3D%3D;63;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de película de fusor ";362000;1.000000000000;1.000000000000;362000.000000000000000000000000;362000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
isp%2Bik1k01hg3mM07iELNw%3D%3D;64;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de unidad reveladora ";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9iIrKbX2ztRg3mM07iELNw%3D%3D;65;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad Fotoconductora ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pgrM3m8Yu8lg3mM07iELNw%3D%3D;66;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad Reveladora ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CtFEjdI60Wlg3mM07iELNw%3D%3D;67;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad de Scanner ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hN%2B0K7KC%2BlBg3mM07iELNw%3D%3D;68;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de Pote de Desecho de Tóner ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IYB1HJxdj39g3mM07iELNw%3D%3D;69;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de Gomas de Arrastre de papel ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vwlsfzINNaRg3mM07iELNw%3D%3D;70;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Fuser ";1142000;1.000000000000;1.000000000000;1142000.000000000000000000000000;1142000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RNpjDYHne0Fg3mM07iELNw%3D%3D;71;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Roler ACM ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5x1CTHm2e%2F9g3mM07iELNw%3D%3D;72;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de transfer Roll ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bjl9kPb4Q3Bg3mM07iELNw%3D%3D;73;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de ADF Kit de mantenimiento ";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2keDa2s76hNg3mM07iELNw%3D%3D;74;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de ASM Separador de Roll";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CaHpagU%2FSfxg3mM07iELNw%3D%3D;75;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de ASM Separador Pad ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0BWtXDEgHrtg3mM07iELNw%3D%3D;76;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Roller Pick Tires ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GmLHKEW87DZg3mM07iELNw%3D%3D;77;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de Unidad de Cilindro ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o6QDdFQdcH1g3mM07iELNw%3D%3D;78;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de fusor ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f5J8l31TzABg3mM07iELNw%3D%3D;79;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de película de unidad reveladora ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xC%2BDQPcD79Rg3mM07iELNw%3D%3D;80;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cuchilla ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mraZZe5QMsRg3mM07iELNw%3D%3D;81;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo magnético ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oVTORRssgs1g3mM07iELNw%3D%3D;82;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de registro";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fK78NpTB5udg3mM07iELNw%3D%3D;83;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de arrastre de papel ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6y0mjezsueRg3mM07iELNw%3D%3D;84;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de separación ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1dsUCvn5X6xg3mM07iELNw%3D%3D;85;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de alimentación ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gLVC9xVKYuRg3mM07iELNw%3D%3D;86;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de película de fusor ";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4wr5OYLyz9Zg3mM07iELNw%3D%3D;87;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de unidad reveladora ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gWFGAGh81yVg3mM07iELNw%3D%3D;88;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad Fotoconductora ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O2%2F%2BHtvbmlJg3mM07iELNw%3D%3D;89;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad Reveladora ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XlVkCl%2Fws59g3mM07iELNw%3D%3D;90;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de la Unidad de Scanner ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
069M7m8CWC1g3mM07iELNw%3D%3D;91;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de Pote de Desecho de Tóner ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
