id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TutoBF4fKS8%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";80
YMFlnW5TOm4%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";180
zGZblU63mvg%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1
qboMcRMaiPQ%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";400
yZFspyQdY%2BM%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";50
Dd%2BJVzUENQ8%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";10000
AmMWJiz1BZM%3D;42294801;"Endoscopios o accesorios o productos relacionados";"Endoscopios o accesorios o productos relacionados";1
BeIJqsp35UA%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";700
MYbiX0%2BCBio%3D;42294944;"Equipos o accesorios para endoscopia";"Equipos o accesorios para endoscopia";200
W9XS7G6qRvQ%3D;42203704;"Equipos Toners o reveladores";"Equipos Toners o reveladores";30
uO2bho0kIuU%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";400
dpZf0rZ6ibc%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";400
nKPLd32bd7A%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";400
ePD%2FtmBJc%2Bs%3D;42141805;"Estimuladores o kits neuromusculares";"Estimuladores o kits neuromusculares";100
jx9Oppe37TY%3D;42141805;"Estimuladores o kits neuromusculares";"Estimuladores o kits neuromusculares";100
uWCxsP%2BvnBk%3D;42295517;"Extensores cardiovasculares";"Extensores cardiovasculares";50
OOlzqMcuPZA%3D;51212308;"Farmacos radiologicos";"Farmacos radiologicos";1
6dLuVjIYrmI%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";40
6ZsujrE3sFc%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";1000
rqWXKzk6Mfs%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";100000
O80l8zYsD8g%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
hMpJcnU4fNI%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
JNnpqQA0oA8%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
mbWnSMZs2kY%3D;42131611;"Gorras de quirofano";"Gorras de quirofano";8000
myb29PjVTls%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";360000
6ErwSKMWwIk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";200000
Hh9XGLVSt%2FE%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";360000
cYNMsOiEf5M%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";20000
b9kMR0DjxbE%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";4000
8mLCELNhrd4%3D;42201809;"Inyectores de agentes de contraste para los sistemas medicos de imagen o accesorios";"Inyectores de agentes de contraste para los sistemas medicos de imagen o accesorios";600
VAmqbVxe9DY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
SuNr5Ip69VY%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";8
cUKdGB1e284%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";40
eBYRWNuTMH4%3D;42231609;"Kits de tubos de alimentacion por gastrostomia";"Kits de tubos de alimentacion por gastrostomia";30
cugnwhSHEsc%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";100
RYwr0L9wCp8%3D;41104102;Lancetas;Lancetas;100000
UC623MpG0gg%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";120
cssm%2BPF8oxM%3D;42295123;"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";40
Y6lHViioiAM%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";1
vHSUxi8DkIs%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";20
Nh3Rscq%2Fuu4%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";300
uk7ig5sIbDY%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";50000
R1fvebVRC2s%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";600
t578%2BL0%2BKfY%3D;42141607;"Orinales de enfermo para uso general";"Orinales de enfermo para uso general";200
74gUE3o8RJE%3D;42141607;"Orinales de enfermo para uso general";"Orinales de enfermo para uso general";120
t9J92Hp861I%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";200
ymy7YrUd6ig%3D;42182309;"Papeles de registro para electroencefalografos";"Papeles de registro para electroencefalografos";20
fQC0Rtkr2Rw%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";50
54827vE25kE%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";1
blt6euAQcLo%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";10
UFrlIMLakQs%3D;42293506;"Peras de aspiracion quirurgicas";"Peras de aspiracion quirurgicas";300
XeyvfHe9B4Q%3D;51131901;Poligelina;Poligelina;100
Bgiy44etrEM%3D;42142303;"Productos de identificacion del paciente";"Productos de identificacion del paciente";2000
wx2MRkyQ31Y%3D;42295513;"Productos quirurgicos de barrera de tisu o de malla";"Productos quirurgicos de barrera de tisu o de malla";1
X1RI09E73HQ%3D;42294512;"Protectores oculares o sus accesorios";"Protectores oculares o sus accesorios";1
Kh%2FruCjn1X0%3D;42221604;"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";2000
edVQNWeXyfU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";24
N%2Fx20FsLSkU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";24
o5wWj1y8JUM%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";24
%2FsEUakWiopc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
SsAn2ddGNhk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";80
biqy2n0vqVw%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";250
p8aQBl4LTdE%3D;42142709;"Sets de nefrostomia o accesorios";"Sets de nefrostomia o accesorios";1
Icju2HNq%2Bm0%3D;42295202;"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";50
tWnxVD37g9k%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";500
v3eiggr5onY%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";150
lu%2FpnA%2BeZrc%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";120
gVM0x3zh%2BdQ%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";100
Tkk3UpgP5mo%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";300
9ieqvOF1N3E%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1
3nCuMl1fazE%3D;42293508;"Suministros y accesorios de irrigacion o aspiracion otorrinolaringologica";"Suministros y accesorios de irrigacion o aspiracion otorrinolaringologica";300
LLzNxnB7AyU%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
8ybkeTEgRDA%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";100
ZRk1LLkDths%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";100
PvUl1BpY8Xg%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";120
TEBh7T4chFs%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";30
zwQ4kDhqadU%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1000
j8FYGlQLvuo%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";10
9JKUMdT2Q9s%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";30
cGu6DO%2BEnFc%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";1
OXPyx3olQcI%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";100
GgrwnTXsk3E%3D;42295428;"Tubos de succion o irrigacion quirurgica, o accesorios";"Tubos de succion o irrigacion quirurgica, o accesorios";60
8Lsyqd%2BIrLE%3D;42161610;"Tubos dialsate de hemodialisis";"Tubos dialsate de hemodialisis";5000
VjaY4GEva0o%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1
35HzzkB75uw%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1
tJvQ7P%2BuHZg%3D;42261610;"Tubos o aspiardores en vacio para la coleccion de fluido de autopsia";"Tubos o aspiardores en vacio para la coleccion de fluido de autopsia";300
St9ViirU4mI%3D;42272404;"Unidad de drenaje de la cavidad pleural o accesorios";"Unidad de drenaje de la cavidad pleural o accesorios";1
IDuluF1zNe0%3D;42311526;"Vendas ";"Vendas ";30000
piIUqpozVQA%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
RuRXqIKy36A%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
