id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
uNpnp7uJbA8%3D;1;11;270729;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a-Aislacion Asfaltica de paredes";LoteTotal;216580;PYG
WoKEB2gzCMw%3D;1;12;3461500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"c-Muro de elevacion de 0.30 para revocar";LoteTotal;2769200;PYG
CwHs5F0MBmY%3D;1;13;526355;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Muro de elevacion de 0.15 para revocar";LoteTotal;421084;PYG
v0MeIFkCL9s%3D;1;14;11568000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Muro de elevacion de 0.30 visto ambas caras de ladrillos semiprensados macizos ";LoteTotal;9254400;PYG
QsDbPPS3TRw%3D;1;15;839840;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"d- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";LoteTotal;671882;PYG
2KqppjnnmGc%3D;1;16;798000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Pilar de 0.30 x 0.30 para revocar";LoteTotal;638400;PYG
q6hBDxJZZK4%3D;1;17;1184040;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Pilar de 0.45 x 0.45 visto para corredor de ladrillos semiprensados macizos";LoteTotal;947232;PYG
GC9IYm%2Fu6D4%3D;1;18;30450000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca de 1 ½"" x 3""";LoteTotal;24360000;PYG
gWbuAKTt%2FJQ%3D;1;19;2800000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Revoque de paredes interior y exterior a una capa";LoteTotal;2240000;PYG
vPz%2FwfMMZEg%3D;1;20;245364;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Revoque de pilares 0.30 x 0.30 mts.";LoteTotal;196291;PYG
q3EMg2HD840%3D;1;21;805943;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"c- Revoque de viga cumbrera y galería de H° A°";LoteTotal;644754;PYG
phW40MHfmXY%3D;1;22;3756958;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Contrapiso de H° de cascotes 10 cms.";LoteTotal;3005553;PYG
S0hZXqsNEuA%3D;1;23;12060000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Piso granítico base gris pulido de 30 x 30 cms. ";LoteTotal;9648000;PYG
qrDlsNu1K34%3D;1;24;1511100;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Zocalo granítico base gris pulido de 10 x 30 cms. ";LoteTotal;1208880;PYG
YeaZ6pIIWHU%3D;1;25;1350000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Puerta metàlica de 1.20 x 2.10 con marco y herrajes";LoteTotal;1080000;PYG
tNJaYffXQJs%3D;1;26;10584000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Ventanas balancines de 1.50 x 1.68 mts.";LoteTotal;8467200;PYG
T7o%2FZtXr7Ow%3D;1;27;1011160;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Revoque de mochetas 1 : 3 ( cemento - arena )";LoteTotal;808928;PYG
jGBDjOYqg%2Fo%3D;1;28;314640;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Alfeizer de ladrillos semiprensados macizos tipo sardinel";LoteTotal;251712;PYG
UxzqJBxotUI%3D;1;29;2067460;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Pintura de paredes a la cal- Base para Latex ( 2 manos y lijado )";LoteTotal;1653958;PYG
R1A%2FoxgerAM%3D;1;30;2905800;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Pintura de paredes y pilares revocadas al latex";LoteTotal;2324640;PYG
RFPYMupCGlo%3D;1;31;465290;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"c- Pintura de pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con ácido muriático y patinal D )";LoteTotal;372232;PYG
mvC3ygOilGs%3D;1;32;562465;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"d- Pintura de viga cumbrera y galería al latex";LoteTotal;449972;PYG
Lz%2BajMLvDoI%3D;1;33;726238;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"e- Pintura de balancines con pintura sintética";LoteTotal;580991;PYG
jnr%2BUgNi6cw%3D;1;34;3456684;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"f- Pintura de ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con ácido muriático y patinal D )";LoteTotal;2765347;PYG
NrgO9yLPaT4%3D;1;35;3888196;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"g- Pintura de  tejuelones con barniz";LoteTotal;3953792;PYG
EasFgIhsRWE%3D;1;36;236874;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"h- Pintura de puerta metálica con pintura sintética";LoteTotal;231000;PYG
qM7hNaPEDfY%3D;1;37;2635110;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"i- Pintura de tirantes y listón de boca de H° A° al latex";LoteTotal;2472300;PYG
NfcXm6vAAck%3D;1;38;1713960;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"j- Pintura de Canaleta y caño de bajada con pintura sintética";LoteTotal;1610000;PYG
u9lm4gmXlDA%3D;1;39;1724310;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Vidrios dobles de 4 mm.";LoteTotal;1587600;PYG
9vHi6XrTziI%3D;1;40;2530000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";LoteTotal;2300000;PYG
BKbJEtsZYCo%3D;1;41;1666350;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Guarda obra de alisado de cemento con contrapiso";LoteTotal;1575000;PYG
QPoW8waQ2ks%3D;1;42;2691000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Instalación del tablero TS10 de 10 AG.";LoteTotal;2691000;PYG
XAEdV7xk%2BH8%3D;1;43;2553000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Instalación de tableros de comando TC ";LoteTotal;2553000;PYG
2Cl6DgKv2PA%3D;1;44;1637600;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Instalación de los  tableros de comando de ventiladores TCV";LoteTotal;1400000;PYG
nAglDIIDITY%3D;1;45;2277000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Alimentación de los circuitos de luces";LoteTotal;1980000;PYG
FwVNlpw1nXE%3D;1;46;1518000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Alimentación de los circuitos de tomas";LoteTotal;1320000;PYG
GSb7KcbLvJQ%3D;1;47;1646800;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Alimentación de los circuitos de  ventiladores";LoteTotal;1317440;PYG
ldoD3keI8Ww%3D;1;48;7741800;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Alimentación de los circuitos de Tomas computadoras";LoteTotal;6193440;PYG
Bab%2FhTyjD3c%3D;1;49;5635000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Alimentación 2 x 6 mm. al tablero existente";LoteTotal;4508000;PYG
jecf978u9Fc%3D;1;50;924600;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Artefactos fluorescentes de 3 x 40 W";LoteTotal;739680;PYG
m0QtA0TNzGU%3D;1;51;308200;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";LoteTotal;246560;PYG
lc0IaJjjUa4%3D;1;52;224250;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";LoteTotal;179400;PYG
LabiSNAGw1w%3D;1;53;235750;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tablero TC de 6 AG.";LoteTotal;188600;PYG
nsyb8Km9mdg%3D;1;54;217350;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tablero TCV para 4 llaves de ventiladores";LoteTotal;173880;PYG
r9XfPVHwpGQ%3D;1;55;1269600;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Registro eléctrico de 30 x 30 x 70 cms.";LoteTotal;1015680;PYG
npxfuTeZhqU%3D;1;56;2000000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Rampa peatonal";LoteTotal;1600097;PYG
LIZEnY8w8bg%3D;1;57;2660000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Limpieza final";LoteTotal;2132201;PYG
