slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219906-organizacion-integral-s-r-l-1;CO-12001-11-23590;"2011-04-29 08:42:15.17319";219906;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS (RET, MERCOSUR-RMT, CAM-OMT Y SEGIB)";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291849500;PYG;Guaraníes;;"2011-04-29 08:42:15"
206690-organizacion-integral-s-r-l-1;LP-13001-11-23768;"2011-05-02 12:06:42.164606";206690;"CONTRATACION DEL SERVICIO DE CEREMONIAL PARA FESTEJOS DEL BICENTENARIO DE LA PATRIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1479000000;PYG;Guaraníes;;"2011-05-02 12:06:42"
219372-organizacion-integral-s-r-l-1;CO-12008-11-23789;"2011-05-02 16:42:51.353268";219372;"SERVICIO DE SALÓN DE EVENTOS REUNIÓN GRUPOS DE TRABAJO MERCOSUR-UNASUR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132248000;PYG;Guaraníes;;"2011-05-02 16:42:51"
221118-organizacion-integral-s-r-l-1;CD-26001-11-28429;"2011-06-29 10:50:36.533915";221118;"I FORO NACIONAL DE CIUDADES DIGITALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33690000;PYG;Guaraníes;;"2011-06-29 10:50:37"
216120-organizacion-integral-s-r-l-1;CO-12001-11-37740;"2011-10-31 14:37:54";216120;"SERVICIO DE CATHERING Y GASTRONOMICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2011-10-31 14:37:55"
225031-organizacion-integral-s-r-l-1;CE-12008-11-42369;"2011-12-09 09:15:25.68611";225031;"SERVICIO DE SALON DE EVENTOS- IV REUNION IBEROAMERICANA DE MEDICINA FAMILIAR- CIMF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23236000;PYG;Guaraníes;;"2011-12-09 09:15:26"
217823-organizacion-integral-s-r-l-1;LP-13001-11-44599;"2011-12-19 14:29:12";217823;"SERVICIO DE CATERING-CONTRATO ABIERTO- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2011-12-19 14:29:13"
226998-organizacion-integral-s-r-l-1;CD-14001-12-47533;"2012-03-14 12:07:30";226998;"Contratación de Firma Organizadora de Talleres y Eventos. IVA INCLUIDO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37760000;PYG;Guaraníes;;"2012-03-14 12:07:30"
236198-organizacion-integral-s-r-l-1;CO-12001-12-50843;"2012-05-21 16:01:17.415407";236198;"SERVICIO DE CATERING APOYO PELICULA SAN BERNARDINO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2012-05-09 12:04:23"
239186-organizacion-integral-s-r-l-1;CO-14001-12-50993;"2012-05-22 15:22:11.489601";239186;"CONTRATACIÓN DE EMPRESA ORGANIZADORA DE EVENTO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2012-05-22 09:51:20"
236356-organizacion-integral-s-r-l-1;CD-12001-12-54713;"2012-07-16 15:10:24.504767";236356;"SERVICIO GASTRONOMICO PARA FUNCIONARIOS DE LA SENATUR E INVITADOS EXPO MARIANO ROQUE ALONSO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17033000;PYG;Guaraníes;;"2012-07-13 08:00:18"
237129-organizacion-integral-s-r-l-1;CO-12001-12-55853;"2012-07-31 12:06:47.753497";237129;"Servicios de Organización de Eventos - Catering";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152000000;PYG;Guaraníes;;"2012-07-23 16:23:05"
235954-organizacion-integral-s-r-l-1;LP-13001-12-57682;"2012-08-30 10:26:35.302847";235954;"SERVICIO DE CEREMONIAL-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000000;PYG;Guaraníes;;"2012-08-29 15:27:29"
231679-organizacion-integral-s-r-l-3;CO-13006-12-59142;"2012-09-25 15:04:19.700781";231679;"Servicio de Recepcion para eventos del Ministerio de la Defensa";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2012-09-12 13:54:20"
237225-organizacion-integral-s-r-l-1;CO-12001-12-63940;"2012-11-28 20:09:37";237225;"SERVICIO DE CATHERING Y GASTRONOMICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2012-11-27 17:15:05"
252615-organizacion-integral-s-r-l-1;CD-12001-13-71183;"2013-04-22 08:09:08.818118";252615;"SERVICIO DE HOTELERIA -STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90563500;PYG;Guaraníes;;"2013-04-12 11:10:18"
255439-organizacion-integral-s-r-l-1;CD-25005-13-73356;"2013-06-05 16:47:41.568731";255439;"SERVICIO DE HOTELERIA PARA CONFERENCIA CARSAMPAF";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2013-05-27 15:59:38"
254519-organizacion-integral-s-r-l-1;LP-13001-13-73869;"2013-06-18 11:23:05";254519;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2013-05-28 09:18:06"
254062-organizacion-integral-s-r-l-1;CO-12007-13-74320;"2013-06-26 15:09:43.114024";254062;"Servicios de Ceremonial";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2013-06-11 14:39:20"
255485-organizacion-integral-s-r-l-2;CO-25005-13-76414;"2013-08-14 11:33:14.565525";255485;"SERVICIOS DE CEREMONIAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4630000;PYG;Guaraníes;;"2013-08-08 13:49:46"
256051-organizacion-integral-s-r-l-1;CD-27001-13-77239;"2013-09-04 08:38:50.882292";256051;"Servicio Integral de Jornada de Planificacion ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2013-08-30 16:15:17"
252620-organizacion-integral-s-r-l-1;CD-13004-13-77772;"2013-09-19 11:57:21.529748";252620;"SERVICIO DE HOTELERIA Y CEREMONIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127500000;PYG;Guaraníes;;"2013-09-17 14:59:23"
252623-organizacion-integral-s-r-l-1;CD-13004-13-77911;"2013-09-23 16:29:14.312826";252623;"ALQUILER DE EQUIPOS DE SONIDO Y COMPUTACION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-09-19 09:18:12"
252601-organizacion-integral-s-r-l-1;CD-13004-13-78053;"2013-09-26 11:06:04.453316";252601;"SERVICIOS PROTOCOLARES PARA LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2013-09-24 09:59:21"
250774-organizacion-integral-s-r-l-2;CO-23015-13-83404;"2013-12-19 14:52:11";250774;"SERVICIOS DE CEREMONIAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2013-12-05 16:36:49"
265831-organizacion-integral-s-r-l-5;CO-13006-14-84756;"2014-02-26 16:03:58.988522";265831;"Servicio Ceremonial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-02-17 15:30:17"
267218-organizacion-integral-s-r-l-1;CD-13004-14-85707;"2014-03-28 16:10:36.816825";267218;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL DURANTE LAS ACTIVIDADES DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2014-03-25 12:55:34"
256398-organizacion-integral-s-r-l-1;LP-13001-14-87064;"2014-05-07 08:38:54";256398;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1175000000;PYG;Guaraníes;;"2014-05-05 07:57:16"
277548-organizacion-integral-s-r-l-1;CD-13004-14-88692;"2014-06-12 16:08:52.662963";277548;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-06-04 12:37:12"
271525-organizacion-integral-s-r-l-1;CD-27001-14-89801;"2014-07-03 10:47:22.857696";271525;"Servicio Integral de Jornada de Planificación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-06-30 12:25:41"
275369-organizacion-integral-s-r-l-1;CE-12005-14-90877;"2014-07-24 09:04:28.408973";275369;"Servicio de organizacion y gestion de eventos para el XVII CONGRESO SUDAMERICANO DE INTELIGENCIA ESTRATEGICA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163000000;PYG;Guaraníes;;"2014-07-11 09:47:16"
272259-organizacion-integral-s-r-l-1;CD-25005-14-90803;"2014-07-22 15:19:30.888384";272259;"TALLER ESTÁNDARES INTERNACIONALES PARA MEDIDAS DE MITIGACION EN PELIGRO AVIARIO Y FAUNA - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2014-07-15 10:18:22"
281463-organizacion-integral-s-r-l-1;CD-12007-14-97249;"2014-11-06 10:16:47.994409";281463;"SERVICIO CEREMONIALES Y GASTRONÓMICO AD REFERÉNDUM";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2014-10-27 08:53:55"
283219-organizacion-integral-s-r-l-1;CD-12001-14-100106;"2014-12-12 08:55:21.225439";283219;"CONTRATACIÓN DIRECTA (CD) Nº 24/2014, SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS, A FAVOR DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2014-12-05 09:22:26"
274461-organizacion-integral-s-r-l-1;LP-13001-14-100167;"2014-12-12 19:43:59";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2014-12-09 17:44:54"
285559-organizacion-integral-s-r-l-1;CO-23030-15-104333;"2015-03-23 15:11:53.273033";285559;"Servicio Ceremoniales y Gastronómico Ad Referéndum";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2015-03-05 09:28:16"
288440-organizacion-integral-s-r-l-1;CD-12001-15-105345;"2015-04-21 16:37:33.791996";288440;"CONTRATACIÓN DIRECTA (CD) Nº 08/2015, SERVICIOS DE CEREMONIAL Y GASTRONOMICOS, A FAVOR DE LA SICOM, ID Nº: 288440";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2015-03-31 07:53:11"
286143-organizacion-integral-s-r-l-3;CD-13004-15-106359;"2015-05-21 14:42:16.627217";286143;"SERVICIOS DE CEREMONIAL DURANTE LAS ACTIVIDADES ACADEMICAS DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-04-07 12:22:45"
289239-organizacion-integral-s-r-l-1;CO-27007-15-108124;"2015-06-27 11:36:29.415475";289239;"Seminario Intenacional Banca de Segundo Piso y su Contribución al Desarrollo ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2015-06-19 10:40:33"
297594-organizacion-integral-s-r-l-1;CE-12001-15-108717;"2015-07-09 17:23:58.237314";297594;"Servicio de Hotelería para visita Papal";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2015-07-09 10:59:32"
290119-organizacion-integral-s-r-l-1;CO-12001-15-111309;"2015-08-29 13:20:07.129137";290119;"Servicio de ceremonial, hoteleria y otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2015-08-18 17:22:13"
298942-organizacion-integral-s-r-l-3;CE-12004-15-113190;"2015-10-12 16:53:20.191048";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000000;PYG;Guaraníes;;"2015-09-29 13:46:29"
299551-organizacion-integral-s-r-l-1;CD-12001-15-116284;"2015-12-14 15:42:41.204615";299551;"(CD) Nº 24/2015, SERVICIOS GASTRONOMICOS Y CEREMONIAL, A FAVOR DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2015-12-09 12:17:00"
