id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkN97IrO0kt%2BarKozDTsqnrX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0000405;;695928;673785;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkNgi5qyza5ngAS8gZ9reZv%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0000588;;36010537;33561819;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkOAsHCOSktgvhPw%2FeUGdDSp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0024194;;36010537;33887552;PYG;Guaraníes;2023-10-19;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkMi6QNxZCjLI25f%2F0vftMQ6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0024024;;12529001;11790360;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkNg07axAHtldJbK1Vwp6lNa;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0023928;;36010537;33887552;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkM42BAP8mkwE2KlWg7q91h5;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0023929;;37588653;35372632;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ8NxVZ2c0SK5VuAtkxJV5EBzzDHfBZvyIF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-002-0003990;;36010537;33887552;PYG;Guaraníes;2023-08-10;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ8NxVZ2c0SK5XbB7zXddzmRrkN5OHXfpxE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-002-0003992;;1389316;1307410;PYG;Guaraníes;2023-08-10;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkNXqGuMLC5TdrsXEiA1WfyS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0023610;;36010537;33887552;PYG;Guaraníes;2023-08-01;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkP0d4EAGWNDOu0TeLtkW2Hu;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0023203;;36010537;33887552;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkN4pGRaAY4CcWJeI4tZJtzh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0022996;;36010537;30170184;PYG;Guaraníes;2023-05-05;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkOwR6kISKo2UFVN0dlgzYC0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0022998;;1828619;1720815;PYG;Guaraníes;2023-05-05;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkPIOJioX3cEb1Mkr65i%2F6S3;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0022603;;20405971;19202948;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkPBtDyGoCfabOxf%2B%2FCAFQbQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0022790;;36010537;33887552;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkN4QtSP1fV0PIH62I0yMhKH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0022792;;10835282;10196493;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkNiVova9NB9jHimW8HFqX9N;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0022403;;15604566;14684606;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkOikSNKIiM3qLPVukbtnN%2Bv;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0022402;;36010537;33887552;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkPJZOVonuZOKAKsf5S6YTvr;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0022212;;8452200;7953903;PYG;Guaraníes;2022-12-12;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkPnKO%2BfOnaczOWQlgDHckhD;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0022206;;36010537;33887552;PYG;Guaraníes;2022-12-06;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkOI0JSOgXVOXZr4m3NGAaHo;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0021997;;36010537;33887552;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkOqRxnskgr6OsEEw2QzKT1s;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0021998;;7298971;6868664;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkOwzSDkYR%2FWXMD%2FLBs53h9u;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0021999;;3754662;3533308;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkMS8hrS1Hrj%2B4qIt%2FcPDFBY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0021801;;36010537;33887552;PYG;Guaraníes;2022-10-12;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkPx1ReS0ZI%2BSIkAPCfMyG4%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0021768;;36010537;33887552;PYG;Guaraníes;2022-09-16;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkOPzyaYluxNf7JHAKxJcvKJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0021769;;6839245;6436041;PYG;Guaraníes;2022-09-16;
