id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YTgZdkR8OKs%3D;22;27112004-003;"Pala ancha";"Pala de punta ancha";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VyPfA0L7f%2Bg%3D;23;27112004-001;"Pala de punta";"Pala de punta fina";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8vwxhQvthX4%3D;24;27112126-003;"Pinza universal";"Pinza chica";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O73Q9zwaiR8%3D;25;27112126-003;"Pinza universal";"Pinza mediana";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ewQdiMFIJkw%3D;26;27112126-003;"Pinza universal";"Pinza grande";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0Ub8Ru662pU%3D;27;21101708-030;"Rastrillo ileador";"Rastrillo cola de pato para jardin";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o7sowLxCOWA%3D;28;27111508-001;"Serrucho standar para carpinteria";"Serrucho arco";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xDu%2B%2FwaYOdo%3D;29;27113201-001;"Tarraja manual";"Tarraja 1/2 de metal";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QAJ1US5Ev7I%3D;30;27113201-001;"Tarraja manual";"Tarraja 3/4 de metal";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HytO3v2kOgE%3D;31;27113201-001;"Tarraja manual";"Tarraja 1 de metal";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GtuzxdslDlo%3D;32;27113201-001;"Tarraja manual";"Tarraja 1 1/2 de metal";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Sv2lUVxjDN8%3D;33;27113201-001;"Tarraja manual";"Tarraja de 2 de metal";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
giD0v5wgKQQ%3D;34;27112007-003;"Tijera de podar mediano";"Tijera de podar 12¨";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xwXYXDIbRtk%3D;35;27111508-005;"Serrucho de carpintería grande";"Taladro electrico de 10 mm";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nPC%2BDvrSeO0%3D;36;27111508-005;"Serrucho de carpintería grande";"Taladro grande";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2BYCAxeqmjk%3D;37;27111508-014;"Serrucho de carpintería chico";"Taladro chico";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PyuIn4%2BTdVg%3D;38;21101708-038;"Kit de llave para desmalezadora";"Kit de llave estrías bocas de 50 piezas";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SmO68cKG0I0%3D;39;27113201-998;"Aparejo Tirfor";Remachadora;_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IMqqUYFgl%2F8%3D;40;27111903-002;"Hoja cepilladora";"Caja de hojas para sierra";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4yZylmBQNdw%3D;41;27112126-014;"Pinza de fuerza";"Pinza para presion";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6w1%2Fygj7zGM%3D;42;31161507-004;"Bulones de rueda";"Ruedas para carritos basurero tipo hormigonera grande";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p2TRY5LtBYc%3D;43;27112126-006;"Alicate para ruleman";"Estractor de ruleman chico";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
izL3b2EIaho%3D;44;27112704-001;"Amoladora electrica";"Amoladora grande";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8Et5qjVQK7U%3D;45;27112704-001;"Amoladora electrica";"Amoladora chica";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ktx%2F49%2FdodE%3D;46;31162001-001;Clavo;"Piedra para esmeril 6´";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D0I%2BFf9cTT0%3D;47;31162001-001;Clavo;"Piedra para esmeril 8¨";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gLWAAtb3upc%3D;48;27111508-003;"Disco de sierra";"Disco esmeril para amoladora";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gvfTFXZEoUE%3D;49;27113201-016;"Aparejo manual a cadena con palanca";"Arrancador para bateria";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zLDzOcxyHQg%3D;50;27111902-003;"Lima afiladora triangular";"Caja de Lima triangulo grande por 10 unidades";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q3i6w%2FIOwAA%3D;51;27111902-003;"Lima afiladora triangular";"Caja de Lima triangulo mediana por 10 unidades";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OqTMcjYjY1w%3D;52;27111902-002;"Lima afiladora plana";"Caja de lima plana mediana por 10 unidades";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
phsGxzX%2Ftbo%3D;53;27111902-001;"Lima afiladora dura de plata";"Caja de lima para motosierra por 10 unidades";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kR5%2FwtsFysg%3D;54;27111902-001;"Lima afiladora dura de plata";"Guia afiladora de cadena para motosierra";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ip8AaBKD8Hs%3D;55;27112126-016;"LLave cadena";"Llave cinta para sacar filtro";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wuADlMbkjl4%3D;56;27111508-006;"Serrucho de carpintería mediano";"Serrucho de carpintería mediano";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JMDNga9BnlE%3D;57;27111508-001;"Serrucho standar para carpinteria";Cortahierros;_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZLzoSzezciM%3D;58;46171501-001;"Candado de metal chico";"Candado de metal chico";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BQLenpzcQPg%3D;59;46171501-002;"Candado de metal grande";"Candado de metal grande";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
09t4Fyp%2BWJI%3D;60;27111701-001;"Destornillador plano";"Destornillador plano con aislador para tension 1000v";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eR%2FzIPFhRVY%3D;61;27111701-002;"Destornillador cruz";"Destornillador cruz con aislador para tension 1000v el juego";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aNSl8vlxI9k%3D;62;27111701-003;"Destornillador busca polo";"Destornillador busca polo grande";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tVzRqsBp2N8%3D;63;27111701-003;"Destornillador busca polo";"Destornillador busca polo chico";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qgt69899w7s%3D;64;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores desde 1,5¨hasta 2.5 ¨";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E4xebh6eF1M%3D;65;27111701-005;"Destornillador motorizado";"Destornillador para equipos informaticos con iman juego";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U0W7kpbYLM4%3D;66;27111701-003;"Destornillador busca polo";"Destornillador busca polo digital mediano";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r9Z3pEt74vE%3D;67;27111508-003;"Disco de sierra";"Disco para pulido grama nº 16";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K%2BE6CFpBiz8%3D;68;27111508-003;"Disco de sierra";"Disco para pulido grama nº 40";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PCcuwf8VL9w%3D;69;27111508-003;"Disco de sierra";"Disco para pulido nº 100";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ERmR83%2FxNdI%3D;70;27111508-003;"Disco de sierra";"Disco para corte de metal de 4 1/2";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gRidL8vV6S8%3D;71;27111508-003;"Disco de sierra";"Disco para corte concreto de 4 1/2";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dx3jgm%2B1BMk%3D;72;27111508-003;"Disco de sierra";"Disco para corte ladrillo ceramica";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZIKK%2FsF0LRk%3D;73;27112126-011;"Alicate corte lateral";"Esmeril angular para cortes, pulidos y desbastes en metal ladrillo ceramica y concreto";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YM9YCGnmLI0%3D;74;27111508-017;"Arco de Sierra";"Hoja de sierra para plastico";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oVXE2ivcbZQ%3D;75;27111508-017;"Arco de Sierra";"Hoja de  Sierra para metal";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ERqhQcnYzbY%3D;76;27112126-016;"LLave cadena";"LLave tipo francesa grande niquelada y cromada 6¨";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
inOGxwz90xw%3D;77;27112126-016;"LLave cadena";"LLave tipo francesa grande niquelada y cromada 8¨";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1O882%2FcIaM4%3D;78;27112126-016;"LLave cadena";"LLave tipo francesa grande niquelada y cromada 10¨";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lnPXnKdPQ80%3D;79;27112126-016;"LLave cadena";"LLave de caño nº 16";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1AGVmrNoJrU%3D;80;27112126-016;"LLave cadena";"LLave de caño nº 18";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7Dk99AzhnoA%3D;81;41114201-001;"Cinta métrica de metal ";"Cinta métrica de metal ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9uGL9fcjy%2F8%3D;82;31201519-001;"Cinta para plomeria";"Cinta para plomeria por metro";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
pWCSF8q%2BuUM%3D;83;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jhSuNgB%2Fyyg%3D;84;31162001-001;Clavo;"Clavo de 1¨por kilo";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
alHMXJQbcW4%3D;85;31162001-001;Clavo;"Clavo de 1,5 ¨por kilo";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
T86ISUUSSGo%3D;86;31162001-001;Clavo;"Clavo de 2¨";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FKreMjkkxOg%3D;87;31162001-001;Clavo;"Clavo de 3¨";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
BAeR4YtCqcw%3D;88;30181511-9999;"Conector / Alimentador de agua para cisterna";"Conector / Alimentador de agua para cisterna";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zPYyW5MTDRQ%3D;89;27112201-001;"Cuchara albanil ";"Cuchara albanil ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K3GU1smdOhI%3D;90;30181511-001;"Flotador para cisterna de inodoro";"Flotador para cisterna de inodoro";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mYPUmurRfK0%3D;91;11162108-001;"Malla media sombra";"Malla media sombra color azul 4 mts de ancho";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
KfMI391lU%2Bg%3D;92;11162108-001;"Malla media sombra";"Malla media sombra color negro 4 mts ancho";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
9tm321uMOWQ%3D;93;27112004-002;"Pala comun";"Pala comun";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L0tj%2F2HOc38%3D;94;27112004-003;"Pala ancha";"Pala ancha";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F87i%2FVcYuuI%3D;95;27112004-001;"Pala de punta";"Pala de punta";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
stb8qZ6J0%2BM%3D;96;30181513-001;"Tapa para inodoro";"Tapa para inodoro";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3odSgxJPSTE%3D;97;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JK96TdHhXv0%3D;98;27112104-001;"Tenaza ";"Tenaza mediana";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bbsyf3HYy8s%3D;99;27112007-003;"Tijera de podar mediano";"Tijera de podar mediano";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lFpIcfPfAUc%3D;100;31161503-001;Tornillo;"Tarugo del nº 10 al nº 14";_NO_APLICA_;;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xuiwf8mplhk%3D;101;27112126-019;"Juego de pinza";"Juego de pinza";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g1TFifzo0xg%3D;102;27112126-014;"Pinza de fuerza";"Pinza de fuerza tamaño grande";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
