id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6L69ukdsulM%2BceUhIwqg64j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000255;;65460036;59275848;PYG;Guaraníes;2015-11-20;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6Jnatv1KPeZjlC4e861PzwE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000248;;73460260;66520268;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6KTA7eBV6MBEhNfTokPtmPB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000240;;52181310;47251599;PYG;Guaraníes;2015-09-23;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6IQCYk6W3lymLyjZiUPxQP9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000234;;43051714;38984501;PYG;Guaraníes;2015-09-17;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6J4bhEslg6oF8ctq2Fs1cC%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000235;;60674466;54942384;PYG;Guaraníes;2015-09-17;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6I0cebqvrfCrGgZOw%2FynEpU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000211;;51244824;46403586;PYG;Guaraníes;2015-07-22;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6KOUNXBufDNzgb7WZew8o48;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000201;;58718652;53171340;PYG;Guaraníes;2015-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6LztQEmw461A8AGvp1%2FOvpt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000192;;36000;32599;PYG;Guaraníes;2015-04-23;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6LUVpbI2LAQpKRveNwB5a0d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000193;;481500;436011;PYG;Guaraníes;2015-04-23;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6KrNPbmdCQhZjrHiu0yrRVP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000194;;2660415;2409078;PYG;Guaraníes;2015-04-23;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6JTRq2VLEJTF7cjRUhTOQQX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000195;;70457391;63801089;PYG;Guaraníes;2015-04-23;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6KUirlDZHP%2BjT89QDe2Brjj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000188;;51249713;46408013;PYG;Guaraníes;2015-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6IOAxSdA7mPLj4nQ9bA2H8E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000189;;11250;10187;PYG;Guaraníes;2015-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6K1j%2FDHlVTi57OJ%2BDkk%2FkPj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000190;;2413504;2185493;PYG;Guaraníes;2015-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6JJsiCw8STMs%2B5ciASSuX%2Br;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000191;;416250;376927;PYG;Guaraníes;2015-04-20;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6JDNwvAFdNGVxuef1TZxjhZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000169;;58633808;53094512;PYG;Guaraníes;2015-03-11;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6L%2Blukx0ewSFSRI0Bn7jRVd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000171;;490500;444162;PYG;Guaraníes;2015-03-11;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6KH4qD07zReMI1%2B%2B060covj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000148;;83755642;75843017;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6Kd%2BqMEw4MLz%2FUOQA4nIAUv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000135;;79585628;72066957;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6LoF%2FUltzd8huqBg%2B5fZ6at;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000118;;74289915;67271544;PYG;Guaraníes;2014-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6J4sAkl242MkTfMBmUcNVKt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000104;;44262135;40080571;PYG;Guaraníes;2014-10-20;
