id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
19okyrUoFI8%3D;11;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de vigas de H°A° superior de 0,30x0,40m.";52488000;_NO_APLICA_;1;_NO_APLICA_;52488000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
POLg62nO6fc%3D;12;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de techo de H°A° de 15cm de espesor, con varillas de 10 y 12 mm.";79704000;_NO_APLICA_;1;_NO_APLICA_;79704000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ssoKkzI0RlE%3D;13;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de reservorio para aceite dieléctrico (1x0,4x0,5)m.";3159000;_NO_APLICA_;1;_NO_APLICA_;3159000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
maRQ8C6wwTw%3D;14;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de reservorio para desagüe pluvial (1x0,35x0,5)m.";3078000;_NO_APLICA_;1;_NO_APLICA_;3078000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BSm%2FQKQ8KoU%3D;15;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de canaleta para cables de MT. (Incluye el perfil ángulo colocado en los bordes del mismo y conectados al mallado de puesta a tierra).";20007000;_NO_APLICA_;1;_NO_APLICA_;20007000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VW9Xo2dNwSE%3D;16;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de piso de H°A° de 10 cm para el puesto de distribución.";22275000;_NO_APLICA_;1;_NO_APLICA_;22275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YMs9jqDkYIU%3D;17;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de ductos de H°A° de (0,5x1m) x 10 cm de espesor y 3,5 m de altura, de espesor para ventilación de Puesto de distribución, según indica plano de diseño, con base de H°A° para colocación del gabinente para ventilación.";15957000;_NO_APLICA_;1;_NO_APLICA_;15957000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q2ziEffSqO8%3D;18;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de subida o bajada de línea subterranea de 23kV por poste de H°A° de 12m., mas la excavación de zanja en vereda, y construir  registro de H°A°, para M.T. tipo R_2, con medidas internas de 0,80x0,80x1,20m, reparar el piso.";74844000;_NO_APLICA_;1;_NO_APLICA_;74844000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G4tz4pUNDQs%3D;19;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de subida o bajada de línea subterranea de BT por poste de H°A° de 9m., mas la excavación de zanja en vereda, y construir  registro de H°A°, para M.T. tipo R_3, con medidas internas de 0,40x0,30x0,70m, reparar el piso.";15552000;_NO_APLICA_;1;_NO_APLICA_;15552000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7bds6dj2YWY%3D;20;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la  excavación de zanja en vereda, realizar la costrucción de registro de H°A°, para B.T. tipo R_3, con medidas internas de 0,40x0,40x0,70m, reparar el piso afectado.";38880000;_NO_APLICA_;1;_NO_APLICA_;38880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CEJ6YaBReD4%3D;21;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la  excavación de zanja en vereda, realizar la costrucción de registro de H°A°, para B.T. tipo R_4, con medidas internas de 0,60x0,60x1,00m, reparar el piso afectado.";24300000;_NO_APLICA_;1;_NO_APLICA_;24300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UzrQu9jr07c%3D;22;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la excavación de zanja en vereda, realizar la costrucción de registro de H°A°, para M.T. tipo R_1, con medidas internas de 1,00x1,00x1,40m, reparar el piso afectado.";58320000;_NO_APLICA_;1;_NO_APLICA_;58320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LOo1PSo8b84%3D;23;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la excavación de zanja en vereda, realizar la costrucción de registro de H°A°, para M.T. tipo R_2, con medidas internas de 1,50x1,50x1,80m, reparar el piso afectado.";4860000;_NO_APLICA_;1;_NO_APLICA_;4860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WIl%2Frieidvk%3D;24;72102201-010;"Ampliacion de red electrica";"Mano de obra para la excavación de cruce de calle de 0,40x0,90m, colocar colchón de arena, (2 un.) hileras de ductos de ø: 110mm tipo PEAD, protección mecánica y señalización, luego reponer paquete estructural de la calzada, (Provisión de todos los materiales).";90773460;_NO_APLICA_;1;_NO_APLICA_;90773460;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F86OcGJ5KlI%3D;25;72102201-010;"Ampliacion de red electrica";"Mano de obra para la excavación de cruce de calle de 0,60x1,20m, colocar colchón de arena, (6 un.) hileras de ductos de ø: 160mm tipo PEAD, protección mecánica y señalización, luego reponer paquete estructural de la calzada, (Provisión de todos los materiales).";291551400;_NO_APLICA_;1;_NO_APLICA_;291551400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2FlS7BbW%2FgA%3D;26;72102201-010;"Ampliacion de red electrica";"Mano de obra para la excavación de zanja en vereda de 0,40x0,60m, colocar colchón de arena, (2 un.) hileras de ductos de ø: 110mm tipo PEAD, protección mecánica y señalización, luego rellenar, compactar y reparar el piso afectado, (Provisión de todos los materiales).";194225040;_NO_APLICA_;1;_NO_APLICA_;194225040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yd2PhbZvYmg%3D;27;72102201-010;"Ampliacion de red electrica";"Mano de obra para la excavación de zanja en vereda de 0,60x1,20m, colocar colchón de arena, (6 un.) hileras de ductos de ø: 160mm tipo PEAD, protección mecánica y señalización, luego rellenar, compactar y reparar el piso afectado, (Provisión de todos los materiales).";746212500;_NO_APLICA_;1;_NO_APLICA_;746212500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1N9w1uGriiY%3D;28;72102201-010;"Ampliacion de red electrica";"Provisión de materiales para construcción y montaje de escalera tipo marinera.";2916000;_NO_APLICA_;1;_NO_APLICA_;2916000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PPbzaXJFXr4%3D;29;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de gabinete externo para ventilación del puesto de distribución.";32400000;_NO_APLICA_;1;_NO_APLICA_;32400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OYL4IIO0Xjw%3D;30;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para construcción y montaje de mampara de protección de contacto involuntario, (Incluido los soportes horizontal y vertical).";38880000;_NO_APLICA_;1;_NO_APLICA_;38880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4QczWlgqmvM%3D;31;72102201-010;"Ampliacion de red electrica";"Provisión de materiales mano de obra para la construcción y montaje de marco y puerta tipo persiana.";4050000;_NO_APLICA_;1;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xg1pQwSfzBA%3D;32;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción y montaje de marco y puerta trampa, para al acceso al puesto de distribución.";4050000;_NO_APLICA_;1;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
obOSXsER3eg%3D;33;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para obturación y sellado de conductos no utilizados dentro de puesto de distribución con poliuretano expandido (posterior al montaje completo del PD).";4050000;_NO_APLICA_;1;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1OmZwCQXWz4%3D;34;72102201-010;"Ampliacion de red electrica";"Perforación y colocación de conductos tipo PEAD para MT y BT (para su interconexión con los registros de BT y/o MT)";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L8Lyl6NFUYU%3D;35;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para pintura de pared.";5751000;_NO_APLICA_;1;_NO_APLICA_;5751000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AVpjUUqAS3I%3D;36;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para de pintura de piso (incluye canaleta de MT).";3240000;_NO_APLICA_;1;_NO_APLICA_;3240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
890Y%2FbgopLE%3D;37;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para pintura de techo.";2430000;_NO_APLICA_;1;_NO_APLICA_;2430000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bXXeOvEM3a0%3D;38;72102201-010;"Ampliacion de red electrica";"Provisión de columna de metal de 2x3,00m, incluyendo los accesorios para la fijación, realizar excavación de zanja en vereda, para la construcción de fundación para base de dimensiones 0,30x0,30x0,10m, realizar erección y fijación.";131220000;_NO_APLICA_;1;_NO_APLICA_;131220000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2FzC5JKk5Vw%3D;39;72102201-010;"Ampliacion de red electrica";"Provisión de poste de H°A° circular de 15m, y brazo de H°A° tipo 4 pétalos, para alumbrado público, despejar y asegurar el lugar, realizar excavación de zanja en vereda, realizar erección, fijación y cimentación reforzada.";83916000;_NO_APLICA_;1;_NO_APLICA_;83916000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
24L7NDN83yg%3D;40;72102201-010;"Ampliacion de red electrica";"Provisión de poste de H°A° 12m. - 800kgf., realizar excavación de zanja en vereda, ereccionar, fijar y colocar cimentación reforzada tipo II, reparar el piso, (Provisión de materiales civiles).";6156000;_NO_APLICA_;1;_NO_APLICA_;6156000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
11%2BmOT53msA%3D;41;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para construcción y montaje de soporte para celdas modulares de Media Tensión.";5832000;_NO_APLICA_;1;_NO_APLICA_;5832000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sn9CSMOT96Y%3D;42;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para construcción y montaje de soporte para tablero de protección y maniobra de Baja Tensión.";1458000;_NO_APLICA_;1;_NO_APLICA_;1458000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NLpkGIoJAa8%3D;43;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para construcción y montaje de tapa de metal para canaleta subterránea de Media Tensión.";9639000;_NO_APLICA_;1;_NO_APLICA_;9639000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elRfUBYxkRY%3D;44;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para construcción y montaje de tapa para reservorio contenedor de aceite.";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BsXhEXeWDNc%3D;45;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para construcción y montaje de tapa para reservorio de desechos pluviales.";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
06rGDS64cho%3D;46;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para construcción y montaje de bandeja metálica, portacables de BT, accesorios de fijación.";19845000;_NO_APLICA_;1;_NO_APLICA_;19845000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rWMlezjeYEQ%3D;47;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para construcción y montaje de brida porta cables de MT.";19845000;_NO_APLICA_;1;_NO_APLICA_;19845000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xkFYlCG1XsI%3D;48;72102201-010;"Ampliacion de red electrica";"Mano de obra para demolición de base pedestal para columnas de iluminación ornamental";2430000;_NO_APLICA_;1;_NO_APLICA_;2430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HoUFbBHwp%2Bo%3D;49;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para  revoque de todo el puesto de distribución.";5981040;_NO_APLICA_;1;_NO_APLICA_;5981040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OdLlnRDjPj8%3D;50;72102201-010;"Ampliacion de red electrica";"Montaje, alimentación y conexionado de alumbrado público completo, tipo cerrado de 250W y 400W.";7776000;_NO_APLICA_;1;_NO_APLICA_;7776000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dVHswr%2BJ2tc%3D;51;72102201-010;"Ampliacion de red electrica";"Montaje, alimentación y conexionado de alumbrado público completo, tipo ornamental.";7614000;_NO_APLICA_;1;_NO_APLICA_;7614000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S087RvImvPY%3D;52;72102201-010;"Ampliacion de red electrica";"Mano de obra para el montaje de las instalaciones eléctricas de uso general dentro de las casetas de los puestos de distribución y entrega (Incluye artefactos de iluminación, tablero general, cajas de llave, conexión, electroductos, cableado, llaves T.M. toma corriente, etc.).";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hXDZuo%2B5LLg%3D;53;72102201-010;"Ampliacion de red electrica";"Montaje de mallado para puesta a tierra de en el interior de la caseta del puesto de distribución/Entrega, incluye la conexión a todos elementos metálicos. (Cableado de 50mm2, colocación de jabalinas, conexión con soldaduras exotérmica, etc.).";5184000;_NO_APLICA_;1;_NO_APLICA_;5184000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G16%2BWiQRVdg%3D;54;72102201-010;"Ampliacion de red electrica";"Montaje de electrobomba, tablero de accionamiento y automatización, (incluye cableado completo, conexionado y puesta en funcionamiento).";3240000;_NO_APLICA_;1;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vuo7jUkN608%3D;55;72102201-010;"Ampliacion de red electrica";"Montaje de estructura MT, tipo TIE 050, Terminal intemperie  subterráneo, completo, (Incluye colocación del caño de 5, descargadores, seccionadores, cableado, puesta a tierra y conexionado).";19180800;_NO_APLICA_;1;_NO_APLICA_;19180800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jf8WbJk1zuw%3D;56;72102201-010;"Ampliacion de red electrica";"Montaje de una estructura de MT p/ líneas aéreas trifásicas tipos 2, 3, 5, 6 y 7.";162000;_NO_APLICA_;1;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
